"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T08:26:11.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0014400001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","184500","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000038-0014400001-432019010900038","[contract]","instituto-nacional-de-estadistica-y-censos","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0014400001}]","432019010900038","2019CD-000038-0014400001","ocds-rwubve-2019CD-000038-0014400001","[BIENES]","351740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","184500","https://www.sicop.go.cr/index.jsp","buyer","351740","432019010900038",,,,,,,"2019-10-29T08:26:11.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T09:50:40.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0014400001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","184500","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000038-0014400001-432019010900036","[contract]","instituto-nacional-de-estadistica-y-censos","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0014400001}]","432019010900036","2019CD-000038-0014400001","ocds-rwubve-2019CD-000038-0014400001","[BIENES]","183417","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","184500","https://www.sicop.go.cr/index.jsp","buyer","183417","432019010900036",,,,,,,"2019-10-28T09:50:40.000Z",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T15:39:56.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","3024000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000030-0014400001-432020010900028","[contract]","instituto-nacional-de-estadistica-y-censos","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición planes de dato, trámite urgencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0014400001}]","432020010900028","2020CD-000030-0014400001","ocds-rwubve-2020CD-000030-0014400001","[SERVICIOS]","3070831.957","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","3024000","https://www.sicop.go.cr/index.jsp","buyer","3070831.957","432020010900028",,,,,,,"2020-06-20T15:39:56.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T12:18:49.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0014400001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","260100","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000038-0014400001-432020010900046","[contract]","instituto-nacional-de-estadistica-y-censos","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificación auditor interno de la calidad basado en la norma ISO 9001 2015","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0014400001}]","432020010900046","2020CD-000038-0014400001","ocds-rwubve-2020CD-000038-0014400001","[SERVICIOS]","260100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","260100","https://www.sicop.go.cr/index.jsp","buyer","260100","432020010900046",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T08:27:11.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0014400001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000032-0014400001-432020010900044","[contract]","instituto-nacional-de-estadistica-y-censos","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Administrador de Proyectos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0014400001}]","432020010900044","2020CD-000032-0014400001","ocds-rwubve-2020CD-000032-0014400001","[SERVICIOS]","15322800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15322800","432020010900044",,,,,,,,"2020-04-21T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T14:29:16.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0014400001]","[{identifier={scheme=Registro Nacional, id=1201901252, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L., details={type=company}, id=consorcio-vinet-technology-advisor-sa---vinet-srl}]","45000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000023-0014400001-432020010900031","[contract]","instituto-nacional-de-estadistica-y-censos","[consorcio-vinet-technology-advisor-sa---vinet-srl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación por tres años de garantía de equipos de comunicación y servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0014400001}]","432020010900031","2020CD-000023-0014400001","ocds-rwubve-2020CD-000023-0014400001","[BIENES/SERVICIOS]","4.516436309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Vinet Technology Advisor S.A. - Vinet S.R.L., id=consorcio-vinet-technology-advisor-sa---vinet-srl}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.516436309E7","432020010900031","578.12624","578.12624","USD","USD","78121.974","78121.974",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T15:29:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0014400001]","[{identifier={scheme=Registro Nacional, id=3101466909, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la contraloria general de la republica 500 metros sur y 75 metros este Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","7000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000039-0014400001-432020010900062","[contract]","instituto-nacional-de-estadistica-y-censos","[sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Asesoría Jurídica para el Proyecto Censo 2021, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0014400001}]","432020010900062","2020CD-000039-0014400001","ocds-rwubve-2020CD-000039-0014400001","[SERVICIOS]","102547.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432020010900062",,,,,,,"2022-01-26T15:29:28.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T11:50:12.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","3036840","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000019-0014400001-432020010900022","[contract]","instituto-nacional-de-estadistica-y-censos","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tarjetas telefónicas ENAHO y ENAMEH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0014400001}]","432020010900022","2020CD-000019-0014400001","ocds-rwubve-2020CD-000019-0014400001","[BIENES]","2551370.906","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","3036840","https://www.sicop.go.cr/index.jsp","buyer","2551370.906","432020010900022",,,,,,,"2020-08-16T11:50:12.000Z",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T10:00:44.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[MURILLO Y ASOCIADOS,ESTEBAN MURILLO,FRANK SOLANO,DAVID CANTON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0014400001]","[{identifier={scheme=Registro Nacional, id=1202000173, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MURILLO Y ASOCIADOS,ESTEBAN MURILLO,FRANK SOLANO,DAVID CANTON, details={type=company}, id=murillo-y-asociadosesteban-murillofrank-solanodavid-canton}]","18000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000020-0014400001-432020010900036","[contract]","instituto-nacional-de-estadistica-y-censos","[murillo-y-asociadosesteban-murillofrank-solanodavid-canton]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoría Externa a los Estados Financieros y Liquidación Presupuestaria del INEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0014400001}]","432020010900036","2020CD-000020-0014400001","ocds-rwubve-2020CD-000020-0014400001","[SERVICIOS]","9323074.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MURILLO Y ASOCIADOS,ESTEBAN MURILLO,FRANK SOLANO,DAVID CANTON, id=murillo-y-asociadosesteban-murillofrank-solanodavid-canton}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","9323074.04","432020010900036",,,,,,,"2020-06-01T10:00:44.000Z","2020-10-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T15:25:54.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SERTUVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0014400001]","[{identifier={scheme=Registro Nacional, id=3101497002, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Oeste de la Municipalidad Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERTUVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sertuva-sociedad-anonima}]","250000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000021-0014400001-432020010900033","[contract]","instituto-nacional-de-estadistica-y-censos","[sertuva-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transporte ENAHO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0014400001}]","432020010900033","2020CD-000021-0014400001","ocds-rwubve-2020CD-000021-0014400001","[SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERTUVA SOCIEDAD ANONIMA, id=sertuva-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432020010900033",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T15:25:06.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0014400001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","240000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000022-0014400001-432020010900032","[contract]","instituto-nacional-de-estadistica-y-censos","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Coffee maker eléctrico, capacidad 2,83 l","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0014400001}]","432020010900032","2020CD-000022-0014400001","ocds-rwubve-2020CD-000022-0014400001","[BIENES]","162720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","162720","432020010900032",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T08:50:47.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0014400001]","[{identifier={scheme=Registro Nacional, id=3101329195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 24 y 26, avenida 12 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima}]","8000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000015-0014400001-432020010900027","[contract]","instituto-nacional-de-estadistica-y-censos","[consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de revisión filológica de documentos (estructura, redacción y contenido).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0014400001}]","432020010900027","2020CD-000015-0014400001","ocds-rwubve-2020CD-000015-0014400001","[SERVICIOS]","1689.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA, id=consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","1689.35","432020010900027",,,,,,,"2021-03-20T08:50:47.000Z",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T11:17:11.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0014400001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1248735","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000016-0014400001-432020010900012","[contract]","instituto-nacional-de-estadistica-y-censos","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación LEAN SIX SIGMA BLACK BELT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0014400001}]","432020010900012","2020CD-000016-0014400001","ocds-rwubve-2020CD-000016-0014400001","[SERVICIOS]","1212351.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1248735","https://www.sicop.go.cr/index.jsp","buyer","1212351.24","432020010900012","572.80947","572.80947","USD","USD","2116.5","2116.5",,
