"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[TROCASA SIGNS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425658]","[{identifier={legalName=TROCASA SIGNS, scheme=RUPC, id=9170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TROCASA SIGNS, additionalIdentifiers={legalName=TROCASA SIGNS, scheme=RFC, verified=1, id=TSI980827IX1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trocasa-signs}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E106-2018-1834904","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[trocasa-signs]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-19T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de barrera de protección, Estado de Campeche","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de barrera de protección, Estado de Campeche","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1834904","MX-CPA","MXN","[{datePublished=2018-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425658}]","Suministro y Colocación de barrera de protección, Estado de Campeche","1834904",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-08-31T00:00:00.000Z","1653076","ocds-0ud2q6-IO-009000959-E106-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8265413.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TROCASA SIGNS, id=trocasa-signs}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8265413.44","1834904","2018-04-03T16:20:00.000Z","2018-04-25T00:00:00.000Z","active","Art. 43 s/f",""
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[FERREMAQUINARIA Y CONSTRUCCIONES SOTAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070630]","[{address={countryName=México}, roles=supplier, name=FERREMAQUINARIA Y CONSTRUCCIONES SOTAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E243-2017-1359573","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-03-02T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Tamps., 3a. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Tamps., 3a. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1359573","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070630}]","Suministro y colocación de señalamiento horizontal Tamps., 3a. Etapa","1359573","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1276336","ocds-0ud2q6-IO-009000959-E243-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8264935.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERREMAQUINARIA Y CONSTRUCCIONES SOTAR S DE RL DE CV, id=ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8264935.23","1359573","2017-02-14T15:01:00.000Z","2017-03-07T00:00:00.000Z","active",,
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410653]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, additionalIdentifiers={legalName=PRECOVA SA DE CV, scheme=RFC, verified=1, id=PRE9211043Q0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E44-2018-1786999","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-28T11:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Trabajos de conservación periódica en el estado de Coahuila.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Trabajos de conservación periódica en el estado de Coahuila.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1786999","MX-CPA","MXN","[{datePublished=2018-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410653}]","Trabajos de conservación periódica en el estado de Coahuila.","1786999",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-07-16T00:00:00.000Z","1630117","ocds-0ud2q6-LO-009000959-E44-2018","false","[{}]","02. Licitación Pública LOPSRM","8257755","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8257755","1786999","2018-03-12T21:29:00.000Z","2018-04-13T00:00:00.000Z","active",,""
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PESAGU, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531611]","[{address={countryName=México}, roles=supplier, name=PESAGU, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pesagu-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N60-2015-747043","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pesagu-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-03-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Mich., 3a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Mich., 3a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","747043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531611}]","Suministro y colocación de señalamiento horizontal Mich., 3a. etapa","747043","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","784766","ocds-0ud2q6-IO-009000959-N60-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8255341.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PESAGU, S.C., id=pesagu-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8255341.14","747043",,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO FERVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896406]","[{address={countryName=México}, roles=supplier, name=GRUPO FERVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fervic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E491-2016-1192017","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-fervic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-07-11T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Señalamiento Vertical Zona 1, Estado de Sinaloa.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Señalamiento Vertical Zona 1, Estado de Sinaloa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1192017","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896406}]","Señalamiento Vertical Zona 1, Estado de Sinaloa.","1192017","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-08T00:00:00.000Z","1094322","ocds-0ud2q6-IO-009000959-E491-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8240607.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERVIC SA DE CV, id=grupo-fervic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8240607.8","1192017","2016-06-23T18:42:00.000Z","2016-07-15T00:00:00.000Z","active",,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[METALVIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368133]","[{address={countryName=México}, roles=supplier, name=METALVIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metalvial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N217-2014-625981","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[metalvial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-13T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento vertical, Ver., Paq. 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento vertical, Ver., Paq. 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","625981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368133}]","Suministro y colocación señalamiento vertical, Ver. 1","625981","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","554832","ocds-0ud2q6-IO-009000959-N217-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8235485.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=METALVIAL SA DE CV, id=metalvial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8235485.85","625981",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[MULTICOMERCIALIZADORA DE INSUMOS INDUSTRIALES AR-CAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531314]","[{address={countryName=México}, roles=supplier, name=MULTICOMERCIALIZADORA DE INSUMOS INDUSTRIALES AR-CAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multicomercializadora-de-insumos-industriales-ar-cal-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N35-2015-752570","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[multicomercializadora-de-insumos-industriales-ar-cal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Dgo., 1a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Dgo., 1a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","752570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531314}]","Suministro y colocación de señalamiento horizontal Dgo., 1a. etapa","752570","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","784405","ocds-0ud2q6-IO-009000959-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8220849.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MULTICOMERCIALIZADORA DE INSUMOS INDUSTRIALES AR-CAL SA DE CV, id=multicomercializadora-de-insumos-industriales-ar-cal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8220849.85","752570",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO CONSTRUCTOR PERXCE DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532772]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PERXCE DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-perxce-del-norte-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N122-2015-740989","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-perxce-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical Son., 1ª etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento vertical Son., 1ª etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532772}]","Suministro y colocación de señalamiento vertical Son., 1ª etapa","740989","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","786308","ocds-0ud2q6-IO-009000959-N122-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8220101.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PERXCE DEL NORTE SA DE CV, id=grupo-constructor-perxce-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8220101.42","740989",,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ESTRATEGIAS VIALES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430022]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS VIALES DE MÉXICO, S.A. DE C.V., details={type=company}, id=estrategias-viales-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E150-2018-1810207","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[estrategias-viales-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-25T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Durango, Zona 1","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Durango, Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1810207","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430022}]","Suministro y Colocación de Señalamiento Horizontal Durango, Zona 1","1810207",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1657806","ocds-0ud2q6-IO-009000959-E150-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8219712.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRATEGIAS VIALES DE MÉXICO, S.A. DE C.V., id=estrategias-viales-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8219712.7","1810207","2018-04-10T10:02:00.000Z","2018-05-04T00:00:00.000Z","active","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[DESARROLLO VIAL URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430195]","[{address={countryName=México}, roles=supplier, name=DESARROLLO VIAL URBANOS SA DE CV, additionalIdentifiers={legalName=DESARROLLO VIAL URBANOS SA DE CV, scheme=RFC, verified=1, id=DVU151202TS6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-vial-urbanos-sa-de-cv}]","Internacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E151-2018-1810200","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[desarrollo-vial-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-25T10:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Durango, Zona 2","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Durango, Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1810200","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430195}]","Suministro y Colocación de Señalamiento Horizontal Durango, Zona 2","1810200",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658026","ocds-0ud2q6-IO-009000959-E151-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8211868.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO VIAL URBANOS SA DE CV, id=desarrollo-vial-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8211868.68","1810200","2018-04-10T10:09:00.000Z","2018-05-04T00:00:00.000Z","active","Art. 43 s/f",""
