"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TOLEDO ARRIAGA EMMANUEL, MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4221]","[{roles=supplier, name=TOLEDO ARRIAGA EMMANUEL, details={type=person}, id=toledo-arriaga-emmanuel}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4221-4221","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[toledo-arriaga-emmanuel, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO DE PREPURIFICACION Q-GARD T1 PRIMERA ETAPA DE ELIMINACION DE SUSTANCIAS DISUELTAS CONSTRUIDO EN POLIPROPILENO TERMOSELLADO EN UN MODULO COMPACTO Y SENCILLO DE INSTALAR Q-GARD T1 PACK (1/PK) PRES. PZA.","[{id=pot-1620519810584}]","MODULO DE PREPURIFICACION Q-GARD T1 PRIMERA ETAPA DE ELIMINACION DE SUSTANCIAS DISUELTAS CONSTRUIDO EN POLIPROPILENO TERMOSELLADO EN UN MODULO COMPACTO Y SENCILLO DE INSTALAR Q-GARD T1 PACK (1/PK) PRES. PZA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4221}]","MODULO DE PREPURIFICACION Q-GARD T1 PRIMERA ETAPA DE ELIMINACION DE SUSTANCIAS DISUELTAS CONSTRUIDO EN POLIPROPILENO TERMOSELLADO EN UN MODULO COMPACTO Y SENCILLO DE INSTALAR Q-GARD T1 PACK (1/PK) PRES. PZA.","4221","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4221","ocds-0ud2q6-4221","8820.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOLEDO ARRIAGA EMMANUEL, id=toledo-arriaga-emmanuel}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8820.64","4221",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TRUJILLO PEREZ BRENDA, MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4231]","[{roles=supplier, name=TRUJILLO PEREZ BRENDA, details={type=person}, id=trujillo-perez-brenda}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4231-4231","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[trujillo-perez-brenda, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE RESPOSICION CON LAMPARA UV DEL MEDIDOR DE TOC A-10 DE MILLI-Q PQ/1 A10 UV LAMP PRES. PZA","[{id=pot-1620519810584}]","KIT DE RESPOSICION CON LAMPARA UV DEL MEDIDOR DE TOC A-10 DE MILLI-Q PQ/1 A10 UV LAMP PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4231}]","KIT DE RESPOSICION CON LAMPARA UV DEL MEDIDOR DE TOC A-10 DE MILLI-Q PQ/1 A10 UV LAMP PRES. PZA","4231","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4231","ocds-0ud2q6-4231","8848.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO PEREZ BRENDA, id=trujillo-perez-brenda}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8848.48","4231",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[URIAS ANCHONDO JOSE, MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4233]","[{roles=supplier, name=URIAS ANCHONDO JOSE, details={type=person}, id=urias-anchondo-jose}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4233-4233","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[urias-anchondo-jose, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSOR DE NIVEL DE AGUA P/DEPOSITO MILLIPORE PE DE 30 LITROS INCLUYE COLUMNA CON SENSORES FLOTADOR Y CABLE CON CLAVIJA P/CONEXION A EQUIPO DE PURIFICACION DE AGUA. TANK LEVEL SENSOR 30 L PRES. ROLLO 3 MTS.","[{id=pot-1620519810584}]","SENSOR DE NIVEL DE AGUA P/DEPOSITO MILLIPORE PE DE 30 LITROS INCLUYE COLUMNA CON SENSORES FLOTADOR Y CABLE CON CLAVIJA P/CONEXION A EQUIPO DE PURIFICACION DE AGUA. TANK LEVEL SENSOR 30 L PRES. ROLLO 3 MTS.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4233}]","SENSOR DE NIVEL DE AGUA P/DEPOSITO MILLIPORE PE DE 30 LITROS INCLUYE COLUMNA CON SENSORES FLOTADOR Y CABLE CON CLAVIJA P/CONEXION A EQUIPO DE PURIFICACION DE AGUA. TANK LEVEL SENSOR 30 L PRES. ROLLO 3 MTS.","4233","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4233","ocds-0ud2q6-4233","4279.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIAS ANCHONDO JOSE, id=urias-anchondo-jose}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4279.24","4233",
"2021-05-09T00:24:27.000Z","2014-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ESPATIUM ARQUITECTOS S.C., MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9445]","[{roles=supplier, name=ESPATIUM ARQUITECTOS S.C., details={type=company}, id=espatium-arquitectos-sc}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9445-9445","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[espatium-arquitectos-sc, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE CALIBRACION MAGPIX PARA EL EQUIPO LUMINEX PRES CJA","[{id=pot-1620519810584}]","KIT DE CALIBRACION MAGPIX PARA EL EQUIPO LUMINEX PRES CJA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9445}]","KIT DE CALIBRACION MAGPIX PARA EL EQUIPO LUMINEX PRES CJA","9445","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9445","ocds-0ud2q6-9445","19225.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPATIUM ARQUITECTOS S.C., id=espatium-arquitectos-sc}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19225.84","9445",
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GABRIELA QUINTERO PINEDA, MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9478]","[{roles=supplier, name=GABRIELA QUINTERO PINEDA, details={type=person}, id=gabriela-quintero-pineda}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9478-9478","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gabriela-quintero-pineda, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL DE PERLAS MAGNETICAS PARA LA DETERMINACION DE CITOCINAS Y QUIMIOCINAS HUMANAS PRES CJA","[{id=pot-1620519810584}]","PANEL DE PERLAS MAGNETICAS PARA LA DETERMINACION DE CITOCINAS Y QUIMIOCINAS HUMANAS PRES CJA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9478}]","PANEL DE PERLAS MAGNETICAS PARA LA DETERMINACION DE CITOCINAS Y QUIMIOCINAS HUMANAS PRES CJA","9478","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9478","ocds-0ud2q6-9478","126672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA QUINTERO PINEDA, id=gabriela-quintero-pineda}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126672","9478",
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INSETEC S.A. DE C.V., MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=288/08]","[{roles=supplier, name=INSETEC S.A. DE C.V., details={type=company}, id=insetec-sa-de-cv}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","288/08-288/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[insetec-sa-de-cv, merck-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PROD. FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PROD. FARMACEUTICOS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","288/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-288/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=288/08}]","MEDICINAS Y PROD. FARMACEUTICOS","288/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-11-28T00:00:00.000Z","288/08","ocds-0ud2q6-288/08","739250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSETEC S.A. DE C.V., id=insetec-sa-de-cv}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739250","288/08",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SUASTEGUI MEJIA CARLOS ROBERTO, MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4215]","[{roles=supplier, name=SUASTEGUI MEJIA CARLOS ROBERTO, details={type=person}, id=suastegui-mejia-carlos-roberto}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4215-4215","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[suastegui-mejia-carlos-roberto, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD DE FILTRACION FINAL MILLIPAK-40 CON MEMBRANA DURAPORE DE 0.22 MICRAS ESTERILIZANTE SUPERFICIE DE FILTRACION DE 200 CENTIMETROS CUADRADOS PRES.CAJA C/2 PZAS.","[{id=pot-1620519810584}]","UNIDAD DE FILTRACION FINAL MILLIPAK-40 CON MEMBRANA DURAPORE DE 0.22 MICRAS ESTERILIZANTE SUPERFICIE DE FILTRACION DE 200 CENTIMETROS CUADRADOS PRES.CAJA C/2 PZAS.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4215}]","UNIDAD DE FILTRACION FINAL MILLIPAK-40 CON MEMBRANA DURAPORE DE 0.22 MICRAS ESTERILIZANTE SUPERFICIE DE FILTRACION DE 200 CENTIMETROS CUADRADOS PRES.CAJA C/2 PZAS.","4215","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4215","ocds-0ud2q6-4215","5257.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUASTEGUI MEJIA CARLOS ROBERTO, id=suastegui-mejia-carlos-roberto}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5257.12","4215",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TOLEDO MONROY HELLA MICHELLE, MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4222]","[{roles=supplier, name=TOLEDO MONROY HELLA MICHELLE, details={type=person}, id=toledo-monroy-hella-michelle}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4222-4222","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[toledo-monroy-hella-michelle, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA UV (ULTRAVIOLETA) BACTERICIDA DE RECAMBIO P/EQUIPOS ELIX (MODELOS 3 5 Y 10 LITROS/HORA) UV LAMP FOR ELIX UV PRES. PZA","[{id=pot-1620519810584}]","LAMPARA UV (ULTRAVIOLETA) BACTERICIDA DE RECAMBIO P/EQUIPOS ELIX (MODELOS 3 5 Y 10 LITROS/HORA) UV LAMP FOR ELIX UV PRES. PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4222}]","LAMPARA UV (ULTRAVIOLETA) BACTERICIDA DE RECAMBIO P/EQUIPOS ELIX (MODELOS 3 5 Y 10 LITROS/HORA) UV LAMP FOR ELIX UV PRES. PZA","4222","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4222","ocds-0ud2q6-4222","3935.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOLEDO MONROY HELLA MICHELLE, id=toledo-monroy-hella-michelle}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3935.88","4222",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TORRES CALVA JUAN CARLOS, MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4225]","[{roles=supplier, name=TORRES CALVA JUAN CARLOS, details={type=person}, id=torres-calva-juan-carlos}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4225-4225","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[torres-calva-juan-carlos, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO DE FOTOOXIDACION C/LAMPARA UV(185-254NM) P/OXIDACION DE COMPUESTOS ORGANICOS DISUELTOS DE AGUA ACCION GERMICIDA (254 NM) P/MANTENER VIVELES BACTERIANOS MINIMOS EN EL INTERIOR DEL EQUIPO LAMPARA DE VAPOR DE MERCURIO A BAJA PRESION QUE GARANTIZA OPTIMA IRRADIACION UV. UV LAMP FOR MQ CENTURY PR","[{id=pot-1620519810584}]","MODULO DE FOTOOXIDACION C/LAMPARA UV(185-254NM) P/OXIDACION DE COMPUESTOS ORGANICOS DISUELTOS DE AGUA ACCION GERMICIDA (254 NM) P/MANTENER VIVELES BACTERIANOS MINIMOS EN EL INTERIOR DEL EQUIPO LAMPARA DE VAPOR DE MERCURIO A BAJA PRESION QUE GARANTIZA OPTIMA IRRADIACION UV. UV LAMP FOR MQ CENTURY PR","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4225}]","MODULO DE FOTOOXIDACION C/LAMPARA UV(185-254NM) P/OXIDACION DE COMPUESTOS ORGANICOS DISUELTOS DE AGUA ACCION GERMICIDA (254 NM) P/MANTENER VIVELES BACTERIANOS MINIMOS EN EL INTERIOR DEL EQUIPO LAMPARA DE VAPOR DE MERCURIO A BAJA PRESION QUE GARANTIZA OPTIMA IRRADIACION UV. UV LAMP FOR MQ CENTURY PR","4225","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4225","ocds-0ud2q6-4225","18467.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES CALVA JUAN CARLOS, id=torres-calva-juan-carlos}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18467.2","4225",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TORRES JURADO JESUS LEOPOLDO, MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4227]","[{roles=supplier, name=TORRES JURADO JESUS LEOPOLDO, details={type=person}, id=torres-jurado-jesus-leopoldo}, {roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4227-4227","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[torres-jurado-jesus-leopoldo, merck-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO DE ELECTRODESIONIZACION EDI 5LH PARA EQUIPO ELIX 5 PRES. PZA.","[{id=pot-1620519810584}]","MODULO DE ELECTRODESIONIZACION EDI 5LH PARA EQUIPO ELIX 5 PRES. PZA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4227}]","MODULO DE ELECTRODESIONIZACION EDI 5LH PARA EQUIPO ELIX 5 PRES. PZA.","4227","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4227","ocds-0ud2q6-4227","16191.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES JURADO JESUS LEOPOLDO, id=torres-jurado-jesus-leopoldo}, {name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16191.28","4227",
