"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2019-06-10T12:25:00.000Z","Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-31T00:00:00.000Z","México","Direccion de Administración y Finanzas","YUC",,"complete","[UNIVERSIDAD TECNOLOGICA DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395223]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE LEON, additionalIdentifiers={legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-tecnologica-de-leon}]","Nacional","MXN","Direccion de Administración y Finanzas","AA-931063961-E1-2018-1723377","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","[universidad-tecnologica-de-leon]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Gaspar Ismael Ruiz Cohuo","2018-01-31T10:00:00.000Z","gaspar-ismael-ruiz-cohuo","contract","Direccion de Administración y Finanzas","unidad-compradora","Suscripción de alumnos y docentes a la biblioteca digital","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","931063961","true","Expirado","Suscripción de alumnos y docentes a la biblioteca digital","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","Direccion de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","1723377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395223}]","Yucatán","Suscripción de alumnos y docentes a la biblioteca digital","1723377","No se utilizó el Contrato Marco","Presencial","Universidad Tecnológica del Centro","2019-01-31T00:00:00.000Z","1620500","ocds-0ud2q6-AA-931063961-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=UNIVERSIDAD TECNOLOGICA DE LEON, id=universidad-tecnologica-de-leon}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1723377"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[RAMON CASTILLO BLASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784253]","[{address={countryName=México}, roles=supplier, name=RAMON CASTILLO BLASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramon-castillo-blasco}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E57-2016-978111","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[ramon-castillo-blasco]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO A CLIMAS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","MANTENIMIENTO A CLIMAS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","978111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784253}]","Veracruz","MANTENIMIENTO A CLIMAS","978111",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","984649","ocds-0ud2q6-AA-930063919-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","10300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAMON CASTILLO BLASCO, id=ramon-castillo-blasco}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10300","978111","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[ADAN RESENDIZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782383]","[{address={countryName=México}, roles=supplier, name=ADAN RESENDIZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adan-resendiz-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E1-2016-975800","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[adan-resendiz-rodriguez]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE WALLPAPER PUBLICITARIO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE WALLPAPER PUBLICITARIO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","975800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782383}]","Veracruz","ADQUISICION DE WALLPAPER PUBLICITARIO","975800",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","982922","ocds-0ud2q6-AA-930063919-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","2660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ADAN RESENDIZ RODRIGUEZ, id=adan-resendiz-rodriguez}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2660","975800","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[ESTUFAS Y GAS DE CORDOBA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783219]","[{address={countryName=México}, roles=supplier, name=ESTUFAS Y GAS DE CORDOBA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estufas-y-gas-de-cordoba-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E10-2016-976716","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[estufas-y-gas-de-cordoba-sa]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE GAS PARA PRACTIAS DE GASTRONOMIA","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE GAS PARA PRACTIAS DE GASTRONOMIA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783219}]","Veracruz","ADQUISICION DE GAS PARA PRACTIAS DE GASTRONOMIA","976716",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983771","ocds-0ud2q6-AA-930063919-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","5289","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESTUFAS Y GAS DE CORDOBA SA, id=estufas-y-gas-de-cordoba-sa}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5289","976716","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[FARMACIA SIENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783284]","[{address={countryName=México}, roles=supplier, name=FARMACIA SIENA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-siena-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E11-2016-976805","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[farmacia-siena-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783284}]","Veracruz","ADQUISICION DE MEDICAMENTOS","976805",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983826","ocds-0ud2q6-AA-930063919-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","10345","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FARMACIA SIENA SA DE CV, id=farmacia-siena-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10345","976805","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[FARMAMIGO DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783287]","[{address={countryName=México}, roles=supplier, name=FARMAMIGO DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmamigo-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E12-2016-976811","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[farmamigo-del-sur-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783287}]","Veracruz","ADQUISICION DE MEDICAMENTOS","976811",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983832","ocds-0ud2q6-AA-930063919-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","3777","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FARMAMIGO DEL SUR SA DE CV, id=farmamigo-del-sur-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3777","976811","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[FELIPE CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783293]","[{address={countryName=México}, roles=supplier, name=FELIPE CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=felipe-castro-sanchez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E13-2016-976818","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[felipe-castro-sanchez]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO A INFRAESTRUCTURA","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","MANTENIMIENTO A INFRAESTRUCTURA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783293}]","Veracruz","MANTENIMIENTO A INFRAESTRUCTURA","976818",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983836","ocds-0ud2q6-AA-930063919-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","7040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE CASTRO SANCHEZ, id=felipe-castro-sanchez}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7040","976818","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[GASME AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783302]","[{address={countryName=México}, roles=supplier, name=GASME AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gasme-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E14-2016-976826","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[gasme-automotriz-sa-de-cv]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO A VEHICULO UTILITARIO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","SERVICIO A VEHICULO UTILITARIO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783302}]","Veracruz","SERVICIO A VEHICULO UTILITARIO","976826",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983842","ocds-0ud2q6-AA-930063919-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","1752","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GASME AUTOMOTRIZ SA DE CV, id=gasme-automotriz-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1752","976826","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[GRUPO DECME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783308]","[{address={countryName=México}, roles=supplier, name=GRUPO DECME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-decme-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E15-2016-976830","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[grupo-decme-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE CARTUCHOS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE CARTUCHOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783308}]","Veracruz","ADQUISICION DE CARTUCHOS","976830",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983846","ocds-0ud2q6-AA-930063919-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","2467","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO DECME SA DE CV, id=grupo-decme-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2467","976830","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[GUSTAVO MIJANGOS MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783324]","[{address={countryName=México}, roles=supplier, name=GUSTAVO MIJANGOS MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-mijangos-moreno}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E16-2016-976839","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[gustavo-mijangos-moreno]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO A EQUIPO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","MANTENIMIENTO A EQUIPO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783324}]","Veracruz","MANTENIMIENTO A EQUIPO","976839",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983854","ocds-0ud2q6-AA-930063919-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","13550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GUSTAVO MIJANGOS MORENO, id=gustavo-mijangos-moreno}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13550","976839","true",,
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[GRUPO COMERCIAL PANZZO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064725]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL PANZZO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-comercial-panzzo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E16-2017-1324479","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[grupo-comercial-panzzo-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LUMINARIAS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICIÓN DE LUMINARIAS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1324479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064725}]","Veracruz","ADQUISICIÓN DE LUMINARIAS","1324479",,"Mixta","Universidad Tecnológica del Centro","2016-08-01T00:00:00.000Z","1270464","ocds-0ud2q6-AA-930063919-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","56549","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO COMERCIAL PANZZO SA DE CV, id=grupo-comercial-panzzo-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56549","1324479","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[HOME DEPOT DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783332]","[{address={countryName=México}, roles=supplier, name=HOME DEPOT DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=home-depot-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E17-2016-976853","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[home-depot-de-mexico-s-de-rl-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIALES DIVERSOS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE MATERIALES DIVERSOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783332}]","Veracruz","ADQUISICION DE MATERIALES DIVERSOS","976853",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983861","ocds-0ud2q6-AA-930063919-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","9114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOME DEPOT DE MEXICO, S. DE R.L. DE C.V., id=home-depot-de-mexico-s-de-rl-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9114","976853","true",,
