"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-13T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709578&pr=2011]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1853449.87","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ137305711-D150218-10709578","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10709578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709578&pr=2011}]","Ciudad de México","10709578","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709578","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ137305711-D150218","[Montos Contratados]","1853449.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1853449.87","10709578",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488152&pr=2016]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1835698.99","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N8215-D6M0056-11488152","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11488152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488152&pr=2016}]","Tabasco","11488152","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11488152","ocds-0ud2q6-TAB-019GYR015N8215-D6M0056","[Montos Contratados]","1835698.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1835698.99","11488152",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677816&pr=2010]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1814262.04","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-0064132101310-D051297-10677816","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10677816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677816&pr=2010}]","Ciudad de México","10677816","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10677816","ocds-0ud2q6-CDMX-HT-VDLFN-0064132101310-D051297","[Montos Contratados]","1814262.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1814262.04","10677816",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088153&pr=2014]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1807535.58","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR039T71-D450020-11088153","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11088153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088153&pr=2014}]","Veracruz","11088153","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088153","ocds-0ud2q6-VER-HE-14-LA019GYR039T71-D450020","[Montos Contratados]","1807535.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1807535.58","11088153",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781247&pr=2013]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1799914","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022T219-D252677-10781247","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781247&pr=2013}]","Veracruz","10781247","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781247","ocds-0ud2q6-VER-S-LA019GYR022T219-D252677","[Montos Contratados]","1799914","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1799914","10781247",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612270&pr=2009]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1799553.35","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064128400209-D950060-10612270","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612270&pr=2009}]","Ciudad de México","10612270","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612270","ocds-0ud2q6-CDMX-S-0064128400209-D950060","[Montos Contratados]","1799553.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1799553.35","10612270",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-21T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115695&pr=2014]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1797305.16","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA019GYR001T229-D450027-11115695","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11115695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115695&pr=2014}]","Guerrero","11115695","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115695","ocds-0ud2q6-GRO-LA019GYR001T229-D450027","[Montos Contratados]","1797305.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1797305.16","11115695",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298946&pr=2015]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1793013.51","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR039N118-D5M0026-11298946","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11298946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298946&pr=2015}]","Veracruz","11298946","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298946","ocds-0ud2q6-VER-HE-14-LA019GYR039N118-D5M0026","[Montos Contratados]","1793013.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1793013.51","11298946",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920421&pr=2014]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1790743.94","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023N188-D250696-10920421","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920421&pr=2014}]","San Luis Potosi","10920421","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","10920421","ocds-0ud2q6-SLP-LA019GYR023N188-D250696","[Montos Contratados]","1790743.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1790743.94","10920421",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619704&pr=2010]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1765365.72","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064132101310-D051679-10619704","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10619704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619704&pr=2010}]","Jalisco","10619704","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619704","ocds-0ud2q6-JAL-0064132101310-D051679","[Montos Contratados]","1765365.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1765365.72","10619704",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-05-28T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650098&pr=2009]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1745326.77","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064128400209-D950107-10650098","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10650098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650098&pr=2009}]","Coahuila","10650098","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10650098","ocds-0ud2q6-COAH-0064128400209-D950107","[Montos Contratados]","1745326.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1745326.77","10650098",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653751&pr=2010]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1740000","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064132101310-D050144-10653751","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10653751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653751&pr=2010}]","Estado de México","10653751","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653751","ocds-0ud2q6-MEX-HTO-LV-0064132101310-D050144","[Montos Contratados]","1740000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1740000","10653751",,,,,,,,,,,,,,,,,,,
