"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-20T12:24:33.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0009700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","2045578.33","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2017CD-000013-0009700001-432017000100022","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio alimentación, transporte y hospedaje para la realización de festivales para jóvenes indígenas y convivio en Talamanca con jóvenes indígenas.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432017000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0009700001}]","432017000100022","2017CD-000013-0009700001","ocds-rwubve-2017CD-000013-0009700001","[SERVICIOS]","2015000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","2045578.33","https://www.sicop.go.cr/index.jsp","buyer","2015000","432017000100022","2017-09-12T00:00:00.000Z",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T14:38:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","732777","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000036-0006100001-432018001300048","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA EJECUCIÓN DE TALLERES EN LA ACADEMIA DE CRIANZA DEL CANTON DE ESPARZA, DIRECCIÓN REGIONAL PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0006100001}]","432018001300048","2018CD-000036-0006100001","ocds-rwubve-2018CD-000036-0006100001","[SERVICIOS]","580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","732777","https://www.sicop.go.cr/index.jsp","buyer","580000","432018001300048",,,,"2018-10-20T14:38:56.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T10:21:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","1351000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000029-0006100001-432018001300027","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN RECREACIÓN PARAÍSO, EL GUARCO, OREAMUNO Y CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0006100001}]","432018001300027","2018CD-000029-0006100001","ocds-rwubve-2018CD-000029-0006100001","[SERVICIOS]","1295000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","1351000","https://www.sicop.go.cr/index.jsp","buyer","1295000","432018001300027",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T15:34:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","1650000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000035-0006100001-432018001300058","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENTRETENIMIENTO Y RECREACIÓN PARA LAS JUNTAS DE PROTECCION DE LA NIÑEZ Y ADOLESCENCIA DE OROTINA, SAN MATEO, GARABITO, ESPARZA Y MONTES DE ORO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0006100001}]","432018001300058","2018CD-000035-0006100001","ocds-rwubve-2018CD-000035-0006100001","[SERVICIOS]","1580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","1580000","432018001300058",,,,"2018-10-24T15:34:04.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T11:49:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000082-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","5000000","CRC","Municipalidad de Alajuela","2017CD-000082-0000500001-432017002500083","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ORGANIZACION Y DESARROLLO DE UNA ACTIVIDAD EN CONMEMORACIÓN DEL DIA DE LA NIÑEZ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000082-0000500001}]","432017002500083","2017CD-000082-0000500001","ocds-rwubve-2017CD-000082-0000500001","[SERVICIOS]","4425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4425000","432017002500083",,"Alajuela","Alajuela","2018-06-20T11:49:36.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-28T08:24:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000156-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000156-0006100001-432017001300193","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA UNIDADES MÓVILES DE LA REGIONAL CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000156-0006100001}]","432017001300193","2017CD-000156-0006100001","ocds-rwubve-2017CD-000156-0006100001","[SERVICIOS]","585000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","600000","https://www.sicop.go.cr/index.jsp","buyer","585000","432017001300193",,,,"2017-12-28T08:24:55.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-18T15:18:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000144-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","2000000","CRC","Municipalidad de Alajuela","2017CD-000144-0000500001-432017002500142","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio completo de alimentación para talleres","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000144-0000500001}]","432017002500142","2017CD-000144-0000500001","ocds-rwubve-2017CD-000144-0000500001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432017002500142",,"Alajuela","Alajuela","2018-08-18T15:18:39.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T09:24:19.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000223-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","8000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000223-0006100001-432017001300292","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Alimentación, Logística y Actividades Protocolarias para el Proyecto Ferias de Primera Infancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000223-0006100001}]","432017001300292","2017CD-000223-0006100001","ocds-rwubve-2017CD-000223-0006100001","[BIENES/SERVICIOS]","6920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6920000","432017001300292",,,,"2018-01-31T09:24:19.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-21T08:00:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","2084000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000041-0006100001-432017001300069","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA DIRECCIÓN REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0006100001}]","432017001300069","2017CD-000041-0006100001","ocds-rwubve-2017CD-000041-0006100001","[SERVICIOS]","9469000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","2084000","https://www.sicop.go.cr/index.jsp","buyer","9469000","432017001300069",,,,"2018-01-21T08:00:09.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T10:15:34.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000098-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","3600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000098-0006100001-432017001300156","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES DE LA DIRECCION REGIONAL CHOROTEGA 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000098-0006100001}]","432017001300156","2017CD-000098-0006100001","ocds-rwubve-2017CD-000098-0006100001","[SERVICIOS]","5683000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","5683000","432017001300156",,,,"2018-01-05T10:15:34.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T14:07:49.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","474722","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000027-0006100001-432017001300034","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE LOGISTICA, OFICINA LOCAL DE LIBERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0006100001}]","432017001300034","2017CD-000027-0006100001","ocds-rwubve-2017CD-000027-0006100001","[SERVICIOS]","395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","474722","https://www.sicop.go.cr/index.jsp","buyer","395000","432017001300034",,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T11:02:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","5475000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000046-0006100001-432017001300043","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN Y LOGÍSTICA PROYECTOS DEL CENTRO DE INTERVENCIÓN TEMPRANA BRISAS DEL MAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0006100001}]","432017001300043","2017CD-000046-0006100001","ocds-rwubve-2017CD-000046-0006100001","[SERVICIOS]","5230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","5475000","https://www.sicop.go.cr/index.jsp","buyer","5230000","432017001300043",,,,"2018-04-04T11:02:16.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T11:01:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","1573000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000030-0006100001-432017001300044","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN RECREACIÓN PARAISO, EL GUARCO, CARTAGO Y LA UNIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0006100001}]","432017001300044","2017CD-000030-0006100001","ocds-rwubve-2017CD-000030-0006100001","[SERVICIOS]","919998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","1573000","https://www.sicop.go.cr/index.jsp","buyer","919998","432017001300044",,,,"2018-04-04T11:01:20.000Z"
