"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","awards.date"
"2019-11-08T17:40:02.000Z","2012-09-14T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160730]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","USD","Gerencia Divisional Golfo Centro","LA-018TOQ014-I86-2012-206676","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-10-04T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADQUISICION DE ANALIZADOR DE REDES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADQUISICION DE ANALIZADOR DE REDES","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","206676","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160730}]","LPI-009-12 EQUIPOS PARA MEDICION","206676","true","Electrónica","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","254365","ocds-0ud2q6-LA-018TOQ014-I86-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","81880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81880","206676",,,,,,
"2019-01-24T01:17:46.000Z","2014-06-13T14:04:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410308]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IA-018TOQ932-N61-2014-548636","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-06-24T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3PBPR065/14 ADQUISICION DE LAMINAS DE POLICARBONATO CELULAR.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3PBPR065/14 ADQUISICION DE LAMINAS DE POLICARBONATO CELULAR.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","548636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410308}]","PZ-L3PBPR065/14 ADQUISICION DE LAMINAS DE POLICARBONATO CELULAR.","548636","true","Mixta","Comisión Federal de Electricidad","2014-07-30T00:00:00.000Z","614533","ocds-0ud2q6-IA-018TOQ932-N61-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","548636",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-07T12:23:00.000Z","2012-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121295]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N40-2012-137608","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-06-19T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","BOQUILLAS DE NEUTRO 34.5 KV. 400 AMP. PARA REACTOR 2 DE S.E. JUILE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","BOQUILLAS DE NEUTRO 34.5 KV. 400 AMP. PARA REACTOR 2 DE S.E. JUILE","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","137608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121295}]","BOQUILLAS DE NEUTRO 34.5 KV. 400 AMP. PARA REACTOR 2 DE S.E. JUILE","137608","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","196682","ocds-0ud2q6-IA-018TOQ934-N40-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","137608",,,,,,
"2019-11-08T17:40:02.000Z","2012-01-17T15:28:00.000Z","2012-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-04T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175962]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IA-018TOQ932-N1-2012-87316","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-01-26T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3PBPR003/12 ADQUISICIÓN DE LÁMINAS DE POLICARBONATO.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3PBPR003/12 ADQUISICIÓN DE LÁMINAS DE POLICARBONATO.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","87316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175962}]","PZ-L3PBPR003/12 ADQUISICIÓN DE LÁMINAS DE POLICARBONATO.","87316","true","Mixta","Comisión Federal de Electricidad","2012-03-04T00:00:00.000Z","129052","ocds-0ud2q6-IA-018TOQ932-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","230900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230900","87316",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-13T15:05:00.000Z","2017-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Transmisión","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069375]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E72-2017-1342755","[contractTermination]","transmision-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-21T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","PZ-L3PBPR005/17 ADQUISICIÓN DE LÁMINAS DE POLICARBONATO.","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","PZ-L3PBPR005/17 ADQUISICIÓN DE LÁMINAS DE POLICARBONATO.","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1342755","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069375}]","PZ-L3PBPR005/17 ADQUISICIÓN DE LÁMINAS DE POLICARBONATO.","1342755","true","Mixta","Comisión Federal de Electricidad","2017-03-27T00:00:00.000Z","1274975","ocds-0ud2q6-IA-018TOQ732-E72-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","276300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276300","1342755","active",,,,,,"2017-02-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-27T13:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237063]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T56-2013-324302","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-04-08T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MAGNETO PERMANENTE","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MAGNETO PERMANENTE","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","324302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237063}]","Magneto Permanente para C.Gt. Tres Vírgenes","324302","true","Electrónica","Comisión Federal de Electricidad","2013-06-28T00:00:00.000Z","366469","ocds-0ud2q6-IA-018TOQ065-T56-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","324302",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-29T14:13:00.000Z","2014-08-13T00:00:00.000Z","Centro Nacional de Control de Energía","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430722]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","IA-018TOQ123-N35-2014-583794","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-08-06T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","LAMINAS DE POLICARBONATO Y PERFILES H Y U","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","LAMINAS DE POLICARBONATO Y PERFILES H Y U","limited","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","583794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430722}]","LAMINAS DE POLICARBONATO Y PERFILES H Y U","583794","true","Electrónica","Centro Nacional de Control de Energía","2014-08-25T00:00:00.000Z","642426","ocds-0ud2q6-IA-018TOQ123-N35-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252566","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252566","583794",,,,,,,
"2019-11-08T17:40:02.000Z","2012-12-10T16:40:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205497]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Norte","IA-018TOQ027-I356-2012-279448","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-12-17T10:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","""EQUIPO MEDIDOR DE CONDUCTANCIA""","[{id=compranet-1620524637144}]","018TOQ027","true","Expirado","""EQUIPO MEDIDOR DE CONDUCTANCIA""","limited","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","279448","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205497}]","I3P-GRTN-028/2012 ""EQUIPO MEDIDOR DE CONDUCTANCIA""","279448","true","Electrónica","Comisión Federal de Electricidad","2013-04-07T00:00:00.000Z","319767","ocds-0ud2q6-IA-018TOQ027-I356-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","7700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7700","279448",,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-27T12:20:00.000Z","2012-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99449]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T21-2012-889162","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-04-04T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700386348 IMPORTADORA DE REFACCIONES Y EQUIPO","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700386348 IMPORTADORA DE REFACCIONES Y EQUIPO","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","889162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99449}]","SOLICITUD DE PEDIDO NO. 500420024, DETECTORES DE FLAMA MARCA COEN","889162","true","Mixta","Comisión Federal de Electricidad","2014-05-04T00:00:00.000Z","162937","ocds-0ud2q6-IA-018TOQ031-T21-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","36432","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36432","889162",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-16T11:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315259]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Manzanillo","IA-018TOQ025-I216-2013-400643","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-10-21T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","BASTIDORES DEL SISTEMA DE CONTROL CTMI-A-IYC-025","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","BASTIDORES DEL SISTEMA DE CONTROL CTMI-A-IYC-025","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","400643","MX-CPA","MXN","[{datePublished=2013-10-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315259}]","BASTIDORES DEL SISTEMA DE CONTROL CTMI-A-IYC-025","400643","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","479010","ocds-0ud2q6-IA-018TOQ025-I216-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","358500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358500","400643","active",,,,,,"2013-10-22T00:00:00.000Z"
