"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-012-2014]","[{roles=supplier, name=EDENRED MEXICO S.A DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN-012-2014-LPN-012-2014","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIA DE LAS MADRES Y EMPLEADO DEL MES","[{id=pot-1620519810584}]","DIA DE LAS MADRES Y EMPLEADO DEL MES","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN-012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-012-2014}]","DIA DE LAS MADRES Y EMPLEADO DEL MES","LPN-012-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-05-07T00:00:00.000Z","LPN-012-2014","ocds-0ud2q6-LPN-012-2014","2773513.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2773513.79","LPN-012-2014"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-028-12]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-028-12-P-028-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edenred-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-028-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-028-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-028-12}]","VALES DE DESPENSA","P-028-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-12-31T00:00:00.000Z","P-028-12","ocds-0ud2q6-P-028-12","5.297343887E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.297343887E7","P-028-12"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z",,"PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-03-2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","P-03-2012-P-03-2012","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[edenred-mexico-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA",,"institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","P-03-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-03-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-03-2012}]","VALES DE DESPENSA","P-03-2012","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-12-31T00:00:00.000Z","P-03-2012","ocds-0ud2q6-P-03-2012","2221294.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2221294.37","P-03-2012"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","true","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-28-2012, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/P_28_OCTUBRE_NOV_2012.pdf]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","P-28-2012-P-28-2012","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[edenred-mexico-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EXTRAORDINARIOS COMPLEMENTO FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA EXTRAORDINARIOS COMPLEMENTO FIN DE AÑO","direct","institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","P-28-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-28-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-28-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-28-2012-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/P_28_OCTUBRE_NOV_2012.pdf}]","VALES DE DESPENSA EXTRAORDINARIOS COMPLEMENTO FIN DE AÑO","P-28-2012","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-11-23T00:00:00.000Z","P-28-2012","ocds-0ud2q6-P-28-2012","416790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416790","P-28-2012"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z",,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-25-11]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","P-25-11-P-25-11","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[edenred-mexico-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","P-25-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-25-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-25-11}]","ADQUISICIÓN DE VALES DE DESPENSA","P-25-11","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2011-12-13T00:00:00.000Z","P-25-11","ocds-0ud2q6-P-25-11","242477.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242477.04","P-25-11"
"2021-05-09T00:24:27.000Z","2011-12-11T00:00:00.000Z",,"PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[EDENRED MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-29-2012, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/P_29_NOV_DICIEMBRE_2012.pdf]","[{roles=supplier, name=EDENRED MEXICO S.A DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","P-29-2012-P-29-2012","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[edenred-mexico-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EXTRAORDINARIOS COMPLEMENTO FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA EXTRAORDINARIOS COMPLEMENTO FIN DE AÑO","direct","institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","P-29-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-29-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-29-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-29-2012-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/P_29_NOV_DICIEMBRE_2012.pdf}]","VALES DE DESPENSA EXTRAORDINARIOS COMPLEMENTO FIN DE AÑO","P-29-2012","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-12-18T00:00:00.000Z","P-29-2012","ocds-0ud2q6-P-29-2012","32444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32444","P-29-2012"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAL13-SCN/080/-2013]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","NAL13-SCN/080/-2013-NAL13-SCN/080/-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[edenred-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE VALES DE DESPENSA CUYOS PRECIOS UNITARIOS CARACTERISTICAS Y ESPECIFICACIONES SE ENCUENTRAN DESCRITA EN EL ANEXO A Y B DEL PRESENTE CONTRATO.","[{id=pot-1620519810584}]","LA ADQUISICION DE VALES DE DESPENSA CUYOS PRECIOS UNITARIOS CARACTERISTICAS Y ESPECIFICACIONES SE ENCUENTRAN DESCRITA EN EL ANEXO A Y B DEL PRESENTE CONTRATO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","NAL13-SCN/080/-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAL13-SCN/080/-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAL13-SCN/080/-2013}]","LA ADQUISICION DE VALES DE DESPENSA CUYOS PRECIOS UNITARIOS CARACTERISTICAS Y ESPECIFICACIONES SE ENCUENTRAN DESCRITA EN EL ANEXO A Y B DEL PRESENTE CONTRATO.","NAL13-SCN/080/-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","NAL13-SCN/080/-2013","ocds-0ud2q6-NAL13-SCN/080/-2013","4675157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4675157","NAL13-SCN/080/-2013"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/001/2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PA/001/2016-PA/001/2016","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[edenred-mexico-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EN PAPEL QUE SE OTORGA AL PERSONAL OPERATIVO COMO DÍA DE REYES-2016","[{id=pot-1620519810584}]","VALES DE DESPENSA EN PAPEL QUE SE OTORGA AL PERSONAL OPERATIVO COMO DÍA DE REYES-2016",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/001/2016}]","VALES DE DESPENSA EN PAPEL QUE SE OTORGA AL PERSONAL OPERATIVO COMO DÍA DE REYES-2016","PA/001/2016","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-01-20T00:00:00.000Z","PA/001/2016","ocds-0ud2q6-PA/001/2016","235600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235600","PA/001/2016"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/005/2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","PA/005/2016-PA/005/2016","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[edenred-mexico-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE TURISMO Y SU ÓRGANO DESCONCENTRADO CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES POR MEDIO DE DISPOSITIVOS ELECTRÓNICOS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE TURISMO Y SU ÓRGANO DESCONCENTRADO CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES POR MEDIO DE DISPOSITIVOS ELECTRÓNICOS",,"institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/005/2016}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE TURISMO Y SU ÓRGANO DESCONCENTRADO CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES POR MEDIO DE DISPOSITIVOS ELECTRÓNICOS","PA/005/2016","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","PA/005/2016","ocds-0ud2q6-PA/005/2016","3.42418279E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.42418279E7","PA/005/2016"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/006/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","PA/006/2015-PA/006/2015","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[edenred-mexico-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE TURISMO Y SU ÓRGANO DESCONCENTRADO CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES POR MEDIO DE DISPOSITIVOS ELECTRÓNICOS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE TURISMO Y SU ÓRGANO DESCONCENTRADO CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES POR MEDIO DE DISPOSITIVOS ELECTRÓNICOS","direct","institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/006/2015}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE TURISMO Y SU ÓRGANO DESCONCENTRADO CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES POR MEDIO DE DISPOSITIVOS ELECTRÓNICOS","PA/006/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","PA/006/2015","ocds-0ud2q6-PA/006/2015","3.540644584E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.540644584E7","PA/006/2015"
