"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-02-28T14:50:00.000Z","2014-03-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[REYNA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369759]","[{address={countryName=México}, roles=supplier, name=REYNA EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyna-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N67-2014-674017","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[reyna-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-03-11T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de Conservación Periódica en dos Puentes: “El Naranjo” ubicado, en la carretera: Huizache - Antiguo Morelos, tramo: T. Huizache - Lím. Edos. S.L.P./Tamps. Km 165+665, y puente “El Coy”, ubicado en la carretera: Pachuca - Cd. Valles, tramo: Lí","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de Conservación Periódica en dos Puentes: “El Naranjo” ubicado, en la carretera: Huizache - Antiguo Morelos, tramo: T. Huizache - Lím. Edos. S.L.P./Tamps. Km 165+665, y puente “El Coy”, ubicado en la carretera: Pachuca - Cd. Valles, tramo: Lí","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369759}]","Trabajos de Conservación Periódica en dos Puentes: ¿El Naranjo¿ ubicado, en la","674017","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","554045","ocds-0ud2q6-IO-009000966-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2447019.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYNA EDIFICACIONES SA DE CV, id=reyna-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2447019.42","674017"
"2019-01-24T01:17:24.000Z","2015-05-28T17:57:00.000Z","2015-06-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MEADE PONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579034]","[{address={countryName=México}, roles=supplier, name=MEADE PONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N67-2015-772701","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[meade-pons-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-06-11T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Construcción de un cuerpo nuevo de 12.0 m de ancho de corona","[{id=compranet-1620524637144}]","009000966","false","Expirado","Construcción de un cuerpo nuevo de 12.0 m de ancho de corona","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579034}]","Construcción de un cuerpo nuevo de 12.0 m de ancho de corona","772701","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-28T00:00:00.000Z","822273","ocds-0ud2q6-IO-009000966-N67-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7753478.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEADE PONS CONSTRUCCIONES SA DE CV, id=meade-pons-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7753478.72","772701"
"2019-11-08T17:40:02.000Z","2011-10-28T15:59:00.000Z","2011-12-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MAQUINARIA Y RENTA POTOSINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55758]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y RENTA POTOSINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-renta-potosinas-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N68-2011-258690","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-renta-potosinas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2011-11-04T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino Eje 130","[{id=compranet-1620524637144}]","009000966","true","Expirado","Conservación del camino Eje 130","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","258690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55758}]","Conservación del camino Eje 130","258690","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-01-19T00:00:00.000Z","94507","ocds-0ud2q6-IO-009000966-N68-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5432566.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y RENTA POTOSINAS SA DE CV, id=maquinaria-y-renta-potosinas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5432566.04","258690"
"2019-01-24T01:17:46.000Z","2014-02-28T15:02:00.000Z","2014-03-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[INFRAESTRUCTURA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369763]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-del-golfo-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N68-2014-674018","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[infraestructura-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-03-11T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de Atención a un Punto de conflicto, en el km 67+000, de la carretera: Cd. Valles - San Luis Potosí, tramo: Tamasopo - San Luis Potosí, en el estado de San Luis Potosí.","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de Atención a un Punto de conflicto, en el km 67+000, de la carretera: Cd. Valles - San Luis Potosí, tramo: Tamasopo - San Luis Potosí, en el estado de San Luis Potosí.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369763}]","Trabajos de Atención a un Punto de conflicto, en el km 67+000, de la carretera:","674018","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","554046","ocds-0ud2q6-IO-009000966-N68-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3275842.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA DEL GOLFO SA DE CV, id=infraestructura-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3275842.66","674018"
"2019-01-24T01:17:24.000Z","2015-06-29T14:35:00.000Z","2015-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[COEDESSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603137]","[{identifier={legalName=COEDESSA SA DE CV, scheme=RUPC, id=5753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEDESSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coedessa-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N68-2015-796392","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[coedessa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-07-09T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Ampliación a camino tipo C mediante cortes, del camino: Chilares - Real de Marom","[{id=compranet-1620524637144}]","009000966","false","Expirado","Ampliación a camino tipo C mediante cortes, del camino: Chilares - Real de Marom","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","796392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603137}]","Ampliación a camino tipo C mediante cortes, del camino: Chilares - Real de Marom","796392","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-27T00:00:00.000Z","822304","ocds-0ud2q6-IO-009000966-N68-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5769524.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COEDESSA SA DE CV, id=coedessa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5769524.48","796392"
"2019-01-24T01:17:46.000Z","2014-02-28T15:08:00.000Z","2014-03-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[EDIFICADORES POTOSINOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369765]","[{address={countryName=México}, roles=supplier, name=EDIFICADORES POTOSINOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificadores-potosinos-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N69-2014-674019","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[edificadores-potosinos-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-03-11T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización del puente vehicular en Arroyo Xochititla, ubicado en el km 0+070, del camino: E.C. Apanco - Tepetzintla - Ramal a Xochititla, con una longitud de 0.0863 km, municipio de Matlapa, en el estado de San Luis Potosí.","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización del puente vehicular en Arroyo Xochititla, ubicado en el km 0+070, del camino: E.C. Apanco - Tepetzintla - Ramal a Xochititla, con una longitud de 0.0863 km, municipio de Matlapa, en el estado de San Luis Potosí.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369765}]","Modernización del puente Vehicular en arroyo Xochititla, ubicado en el km 0+070,","674019","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-28T00:00:00.000Z","554047","ocds-0ud2q6-IO-009000966-N69-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","818378.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICADORES POTOSINOS ASOCIADOS SA DE CV, id=edificadores-potosinos-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","818378.84","674019"
"2019-11-08T17:40:02.000Z","2012-06-12T21:32:00.000Z","2012-07-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[COORPORATIVO POTOSINO DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122255]","[{address={countryName=México}, roles=supplier, name=COORPORATIVO POTOSINO DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coorporativo-potosino-de-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N72-2012-256488","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[coorporativo-potosino-de-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2012-06-26T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de la modernización, mediante la construcción de terracerias, obras","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de la modernización, mediante la construcción de terracerias, obras","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","256488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122255}]","Supervisión de la modernización, mediante la construcción de terracerias, obras","256488","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-21T00:00:00.000Z","198114","ocds-0ud2q6-IO-009000966-N72-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","325835.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COORPORATIVO POTOSINO DE DESARROLLO SA DE CV, id=coorporativo-potosino-de-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","325835.55","256488"
"2019-01-24T01:17:46.000Z","2014-03-07T21:58:00.000Z","2014-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372953]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-equipo-de-san-luis-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N73-2014-674022","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-equipo-de-san-luis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-03-19T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de los caminos: E.C. 80 ¿ San Francisco, del tramo: E.C. 80 ¿ San F","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de los caminos: E.C. 80 ¿ San Francisco, del tramo: E.C. 80 ¿ San F","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372953}]","Conservación de los caminos: E.C. 80 ¿ San Francisco, del tramo: E.C. 80 ¿ San F","674022","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-07T00:00:00.000Z","559817","ocds-0ud2q6-IO-009000966-N73-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6214445.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV, id=maquinaria-y-equipo-de-san-luis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6214445.67","674022"
"2019-11-08T17:40:02.000Z","2012-07-12T20:38:00.000Z","2012-08-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MANDUJANO INGENIERIA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133640]","[{address={countryName=México}, roles=supplier, name=MANDUJANO INGENIERIA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mandujano-ingenieria-y-diseno-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N76-2012-256511","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[mandujano-ingenieria-y-diseno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2012-07-27T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión y seguimiento de los trabajos de modernización del km. 29+500 al k","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión y seguimiento de los trabajos de modernización del km. 29+500 al k","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","256511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133640}]","Supervisión y seguimiento de los trabajos de modernización del km. 29+500 al k","256511","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-08T00:00:00.000Z","214597","ocds-0ud2q6-IO-009000966-N76-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","495602.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANDUJANO INGENIERIA Y DISEÑO SA DE CV, id=mandujano-ingenieria-y-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","495602.47","256511"
"2019-01-24T01:17:00.000Z","2016-01-20T21:46:00.000Z","2016-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCTORA RURAL DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782741]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RURAL DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-rural-del-potosi-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-E2-2016-1010021","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-rural-del-potosi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-02-04T13:10:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: Salinas - Peñón Blanco, tramo: Salinas - Peñón Blanco,","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: Salinas - Peñón Blanco, tramo: Salinas - Peñón Blanco,","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","1010021","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782741}]","Conservación del camino: Salinas - Peñón Blanco, tramo: Salinas - Peñón Blanco,","1010021","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-24T00:00:00.000Z","983308","ocds-0ud2q6-IO-009000966-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5216671.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RURAL DEL POTOSI SA DE CV, id=constructora-rural-del-potosi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5216671.88","1010021","2016-02-12T00:00:00.000Z","active"
