"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Anthasoft S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099/2015]","[{roles=supplier, name=Anthasoft S.A. de C.V., details={type=company}, id=anthasoft-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","099/2015-099/2015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[anthasoft-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","[{id=pot-1620519810584}]","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","099/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-099/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099/2015}]","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","099/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","099/2015","ocds-0ud2q6-099/2015","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Anthasoft S.A. de C.V., id=anthasoft-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","099/2015"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Aula Virtual de México S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=392/2014]","[{roles=supplier, name=Aula Virtual de México S.C., details={type=company}, id=aula-virtual-de-mexico-sc}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","392/2014-392/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[aula-virtual-de-mexico-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación de Flash AS3 ColdFusion & Web Security.","[{id=pot-1620519810584}]","Servicio de capacitación de Flash AS3 ColdFusion & Web Security.","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","392/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-392/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=392/2014}]","Servicio de capacitación de Flash AS3 ColdFusion & Web Security.","392/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-22T00:00:00.000Z","392/2014","ocds-0ud2q6-392/2014","137700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aula Virtual de México S.C., id=aula-virtual-de-mexico-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137700","392/2014"
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","true","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Global Boga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C133/2012]","[{roles=supplier, name=Global Boga S.A. de C.V., details={type=company}, id=global-boga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C133/2012-C133/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[global-boga-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una Solución integral para computo forense","[{id=pot-1620519810584}]","Adquisición de una Solución integral para computo forense","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C133/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C133/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C133/2012}]","Adquisición de una Solución integral para computo forense","C133/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-07T00:00:00.000Z","C133/2012","ocds-0ud2q6-C133/2012","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Boga S.A. de C.V., id=global-boga-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","C133/2012"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[E.B.S. MÉXICO S.A. DE C.V., ONLINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=069/2010]","[{roles=supplier, name=E.B.S. MÉXICO S.A. DE C.V., details={type=company}, id=ebs-mexico-sa-de-cv}, {roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","069/2010-069/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ebs-mexico-sa-de-cv, onlinet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","069/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-069/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=069/2010}]","RENOVACION DE LICENCIAS DE SOFTWARE","069/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","069/2010","ocds-0ud2q6-069/2010","134729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.B.S. MÉXICO S.A. DE C.V., id=ebs-mexico-sa-de-cv}, {name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134729","069/2010"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ONLINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C069/2010]","[{roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C069/2010-C069/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[onlinet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C069/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C069/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C069/2010}]","RENOVACION DE LICENCIAS DE SOFTWARE","C069/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C069/2010","ocds-0ud2q6-C069/2010","134729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134729","C069/2010"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=245/2015]","[{roles=supplier, name=Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V., details={type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","245/2015-245/2015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segundo Procedimiento para la renovación de licenciamiento y servicios de mantenimiento y soporte de la red de seguridad de la información","[{id=pot-1620519810584}]","Segundo Procedimiento para la renovación de licenciamiento y servicios de mantenimiento y soporte de la red de seguridad de la información","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","245/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-245/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=245/2015}]","Segundo Procedimiento para la renovación de licenciamiento y servicios de mantenimiento y soporte de la red de seguridad de la información","245/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","245/2015","ocds-0ud2q6-245/2015","127000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V., id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127000","245/2015"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[PIBRA S.A. DE C.V., GRUPO ISKAREN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068/2010]","[{roles=supplier, name=PIBRA S.A. DE C.V., details={type=company}, id=pibra-sa-de-cv}, {roles=supplier, name=GRUPO ISKAREN S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","068/2010-068/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pibra-sa-de-cv, grupo-iskaren-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","[{id=pot-1620519810584}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","068/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068/2010}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","068/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","068/2010","ocds-0ud2q6-068/2010","77672.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIBRA S.A. DE C.V., id=pibra-sa-de-cv}, {name=GRUPO ISKAREN S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77672.89","068/2010"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[GRUPO ISKAREN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C068/2010]","[{roles=supplier, name=GRUPO ISKAREN S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C068/2010-C068/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-iskaren-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","[{id=pot-1620519810584}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C068/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C068/2010}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","C068/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C068/2010","ocds-0ud2q6-C068/2010","77672.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ISKAREN S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77672.89","C068/2010"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ANTHASOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C041/2010]","[{roles=supplier, name=ANTHASOFT S.A. DE C.V., details={type=company}, id=anthasoft-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C041/2010-C041/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[anthasoft-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C041/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C041/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C041/2010}]","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","C041/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C041/2010","ocds-0ud2q6-C041/2010","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTHASOFT S.A. DE C.V., id=anthasoft-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","C041/2010"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[LD I Associats S.A. de C.V:]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C279/2014]","[{roles=supplier, name=LD I Associats S.A. de C.V:, details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C279/2014-C279/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ld-i-associats-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencias de software para la renovación tecnológica de la plataforma del sistema Integral del Recursos Humanos (S.I.R.H.)","[{id=pot-1620519810584}]","Adquisición de licencias de software para la renovación tecnológica de la plataforma del sistema Integral del Recursos Humanos (S.I.R.H.)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C279/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C279/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C279/2014}]","Adquisición de licencias de software para la renovación tecnológica de la plataforma del sistema Integral del Recursos Humanos (S.I.R.H.)","C279/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-04T00:00:00.000Z","C279/2014","ocds-0ud2q6-C279/2014","65465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I Associats S.A. de C.V:, id=ld-i-associats-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65465","C279/2014"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C123/2012]","[{roles=supplier, name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C123/2012-C123/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO DE HERRAMIENTA DE GESTION TI","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO DE HERRAMIENTA DE GESTION TI","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C123/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C123/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C123/2012}]","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO DE HERRAMIENTA DE GESTION TI","C123/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-09-05T00:00:00.000Z","C123/2012","ocds-0ud2q6-C123/2012","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA S.A. DE C.V., id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","C123/2012"
