"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T15:47:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000010-0014700001-432019001000017","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001}]","432019001000017","2020-02-22T15:47:20.000Z","2019CD-000010-0014700001","ocds-rwubve-2019CD-000010-0014700001","[SERVICIOS]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","https://www.sicop.go.cr/index.jsp","buyer","310000","432019001000017"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T15:05:14.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0014700001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","480000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000081-0014700001-432018001000125","[contract]","consejo-nacional-de-personas-con-discapacidad","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0014700001}]","432018001000125","2018-07-08T15:05:14.000Z","2018CD-000081-0014700001","ocds-rwubve-2018CD-000081-0014700001","[BIENES]","75000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","75000","432018001000125",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T14:54:09.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0014700001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","480000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000081-0014700001-432018001000124","[contract]","consejo-nacional-de-personas-con-discapacidad","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0014700001}]","432018001000124","2018-07-08T14:54:09.000Z","2018CD-000081-0014700001","ocds-rwubve-2018CD-000081-0014700001","[BIENES]","59960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","59960","432018001000124",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T14:50:28.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[DISTRIBUIDORA QUIROS QUESADA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0014700001]","[{identifier={scheme=Registro Nacional, id=3101175053, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mt sur de DOLE Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DISTRIBUIDORA QUIROS QUESADA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-quiros-quesada-del-atlantico-sociedad-anonima}]","480000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000081-0014700001-432018001000126","[contract]","consejo-nacional-de-personas-con-discapacidad","[distribuidora-quiros-quesada-del-atlantico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0014700001}]","432018001000126","2018-07-08T14:50:28.000Z","2018CD-000081-0014700001","ocds-rwubve-2018CD-000081-0014700001","[BIENES]","14238","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA QUIROS QUESADA DEL ATLANTICO SOCIEDAD ANONIMA, id=distribuidora-quiros-quesada-del-atlantico-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","14238","432018001000126",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T14:43:22.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0014700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2242257.06","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000084-0014700001-432018001000127","[contract]","consejo-nacional-de-personas-con-discapacidad","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0014700001}]","432018001000127","2018-07-08T14:43:22.000Z","2018CD-000084-0014700001","ocds-rwubve-2018CD-000084-0014700001","[SERVICIOS]","2242257.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2242257.06","https://www.sicop.go.cr/index.jsp","buyer","2242257.06","432018001000127",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T11:23:41.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0014700001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","2552030.49","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000085-0014700001-432018001000118","[contract]","consejo-nacional-de-personas-con-discapacidad","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE VEHÍCULOS PE-142166 Y PE 14-2096","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0014700001}]","432018001000118","2018-07-05T11:23:41.000Z","2018CD-000085-0014700001","ocds-rwubve-2018CD-000085-0014700001","[SERVICIOS]","2552030.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","2552030.49","https://www.sicop.go.cr/index.jsp","buyer","2552030.49","432018001000118",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-08T09:12:11.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE RICARDO ANGULO GODINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602530610, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael Abajo, Desamparados, San José San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE RICARDO ANGULO GODINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-ricardo-angulo-godinez}]","600000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000214-0014700001-432018001000313","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-ricardo-angulo-godinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Rampas de Microbuses CONAPDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0014700001}]","432018001000313","2019-12-08T09:12:11.000Z","2018CD-000214-0014700001","ocds-rwubve-2018CD-000214-0014700001","[SERVICIOS]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RICARDO ANGULO GODINEZ, id=jose-ricardo-angulo-godinez}]","600000","https://www.sicop.go.cr/index.jsp","buyer","540000","432018001000313",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T16:19:12.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0014700001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","950000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000215-0014700001-432018001000292","[contract]","consejo-nacional-de-personas-con-discapacidad","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACION ACTIVIDADES DE NOVIEMBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0014700001}]","432018001000292","2018-12-08T16:19:12.000Z","2018CD-000215-0014700001","ocds-rwubve-2018CD-000215-0014700001","[SERVICIOS]","1132500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","1132500","432018001000292",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T16:18:24.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JENNIFER YESENIA AGUILAR BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111850917, uri=https://www.tse.go.cr/}, address={streetAddress=Los Yoses, de radio columbia 200 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER YESENIA AGUILAR BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jennifer-yesenia-aguilar-bonilla}]","950000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000215-0014700001-432018001000293","[contract]","consejo-nacional-de-personas-con-discapacidad","[jennifer-yesenia-aguilar-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACION ACTIVIDADES DE NOVIEMBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0014700001}]","432018001000293","2018-12-08T16:18:24.000Z","2018CD-000215-0014700001","ocds-rwubve-2018CD-000215-0014700001","[SERVICIOS]","560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER YESENIA AGUILAR BONILLA, id=jennifer-yesenia-aguilar-bonilla}]","950000","https://www.sicop.go.cr/index.jsp","buyer","560000","432018001000293",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T11:45:11.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0014700001]","[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","800000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000210-0014700001-432018001000290","[contract]","consejo-nacional-de-personas-con-discapacidad","[chupis-ortopedica-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE APOYO PARA PERSONAS CON DISCAPACIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0014700001}]","432018001000290",,"2018CD-000210-0014700001","ocds-rwubve-2018CD-000210-0014700001","[BIENES]","520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","520000","432018001000290",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T14:02:29.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","780000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000216-0014700001-432018001000304","[contract]","consejo-nacional-de-personas-con-discapacidad","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMISAS PARA OLIMPIADAS ESPECIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0014700001}]","432018001000304",,"2018CD-000216-0014700001","ocds-rwubve-2018CD-000216-0014700001","[BIENES]","386750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","780000","https://www.sicop.go.cr/index.jsp","buyer","386750","432018001000304",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:25:29.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0014700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","332302.07","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000212-0014700001-432018001000297","[contract]","consejo-nacional-de-personas-con-discapacidad","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo 240-16","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0014700001}]","432018001000297","2018-12-15T15:25:29.000Z","2018CD-000212-0014700001","ocds-rwubve-2018CD-000212-0014700001","[SERVICIOS]","332302.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","332302.07","https://www.sicop.go.cr/index.jsp","buyer","332302.07","432018001000297",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T11:48:30.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000213-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","95000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000213-0014700001-432018001000319","[contract]","consejo-nacional-de-personas-con-discapacidad","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Consultoría para realizar diagnóstico de accesibilidad de 150 sitios web","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000213-0014700001}]","432018001000319","2019-01-06T11:48:30.000Z","2018CD-000213-0014700001","ocds-rwubve-2018CD-000213-0014700001","[SERVICIOS]","95000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","95000000","432018001000319",,,,,,,"2018-12-03T00:00:00.000Z",,,,,,
