"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449310]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500449310-4500449310","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]",,"Equipos eléctricos","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449310",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449310}]","Equipos eléctricos","4500449310","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500449310","ocds-0ud2q6-4500449310","54384794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54384794","4500449310",,"2012-12-04T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONDUCCIÓN DE FLUIDOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500307909&vv_provsino=0]","[{roles=supplier, name=CONDUCCIÓN DE FLUIDOS, S.A DE C.V., details={type=company}, id=conduccion-de-fluidos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-162-09-4500307909","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[conduccion-de-fluidos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","NIPLE","[{id=compranet3-1620530467436}]","18576013","NIPLE","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500307909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500307909&vv_provsino=0}]","NIPLE","4500307909","PEMEX REFINACIÓN","18576013-162-09","ocds-0ud2q6-18576013-162-09","5.429674982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCCIÓN DE FLUIDOS, S.A DE C.V., id=conduccion-de-fluidos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.429674982E7","4500307909",,
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROYECTOS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075701&vv_provsino=0]","[{roles=supplier, name=PROYECTOS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=proyectos-y-equipos-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-202-02-4500075701","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[proyectos-y-equipos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA COMPRESOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA COMPRESOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500075701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075701&vv_provsino=0}]","REFACCIONES PARA COMPRESOR","4500075701","PEMEX REFINACIÓN","18576003-202-02","ocds-0ud2q6-18576003-202-02","54219240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y EQUIPOS, S.A. DE C.V., id=proyectos-y-equipos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54219240","4500075701",,
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPAC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00147-01-2009]","[{roles=supplier, name=TRANSPAC S.A. DE C.V., details={type=company}, id=transpac-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00147-01-2009-GTT-00147-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transpac-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]",,"El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00147-01-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00147-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00147-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00147-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00147-01-2009","ocds-0ud2q6-GTT-00147-01-2009","5.39786030234E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPAC S.A. DE C.V., id=transpac-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.39786030234E7","GTT-00147-01-2009",,"2009-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ROYAL TRANSPORTS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023071]","[{roles=supplier, name=ROYAL TRANSPORTS SA DE CV, details={type=company}, id=royal-transports-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600023071-4600023071","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[royal-transports-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023071",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023071}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600023071","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600023071","ocds-0ud2q6-4600023071","5.390797824E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYAL TRANSPORTS SA DE CV, id=royal-transports-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.390797824E7","4600023071",,"2013-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[COMERCIALIZADORA ELECTRICA Y ELECTRONICA MENDEZ, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-003/05&p_CveDep=18576&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA Y ELECTRONICA MENDEZ, S.A. DE C.V, details={type=company}, id=comercializadora-electrica-y-electronica-mendez-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-001-05-GMTD-UPLC-003/05","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[comercializadora-electrica-y-electronica-mendez-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","INSTALACIýN DEL SISTEMA DE PROTECCIýN ANTICORROSIVA DEL OLEODUCTO 24"" D.N. TRAMO MADERO-CADEREYTA Y POLIDUCTO 12"" D.N. CADEREYTA-REYNOSA-MATAMOROS","[{id=compranet3-1620530467436}]","18576176","INSTALACIýN DEL SISTEMA DE PROTECCIýN ANTICORROSIVA DEL OLEODUCTO 24"" D.N. TRAMO MADERO-CADEREYTA Y POLIDUCTO 12"" D.N. CADEREYTA-REYNOSA-MATAMOROS","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-003/05&p_CveDep=18576&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","INSTALACIýN DEL SISTEMA DE PROTECCIýN ANTICORROSIVA DEL OLEODUCTO 24"" D.N. TRAMO MADERO-CADEREYTA Y POLIDUCTO 12"" D.N. CADEREYTA-REYNOSA-MATAMOROS","GMTD-UPLC-003/05","PEMEX REFINACIÓN","18576176-001-05","ocds-0ud2q6-18576176-001-05","5.383106524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ELECTRICA Y ELECTRONICA MENDEZ, S.A. DE C.V, id=comercializadora-electrica-y-electronica-mendez-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.383106524E7","GMTD-UPLC-003/05",,
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES JSV S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018151]","[{roles=supplier, name=TRANSPORTES JSV S.A. DE C.V., details={type=company}, id=transportes-jsv-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600018151-4600018151","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-jsv-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018151",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018151}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018151","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600018151","ocds-0ud2q6-4600018151","53825170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES JSV S.A. DE C.V., id=transportes-jsv-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53825170","4600018151","true","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES JSV S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00193-01/2011]","[{roles=supplier, name=TRANSPORTES JSV S.A. DE C.V., details={type=company}, id=transportes-jsv-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00193-01/2011-GTT-00193-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-jsv-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00193-01/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00193-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00193-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00193-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00193-01/2011","ocds-0ud2q6-GTT-00193-01/2011","53825170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES JSV S.A. DE C.V., id=transportes-jsv-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53825170","GTT-00193-01/2011",,"2011-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[BURGMANN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500145652&vv_provsino=0]","[{roles=supplier, name=BURGMANN DE MEXICO, S.A. DE C.V., details={type=company}, id=burgmann-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-110-04-4500145652","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[burgmann-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SELLO BASICO","[{id=compranet3-1620530467436}]","18576175","SELLO BASICO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500145652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500145652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500145652&vv_provsino=0}]","SELLO BASICO","4500145652","PEMEX REFINACIÓN","18576175-110-04","ocds-0ud2q6-18576175-110-04","53756754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMANN DE MEXICO, S.A. DE C.V., id=burgmann-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53756754","4500145652",,
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SEP DIRECCION GENERAL DE CENTROSDE FORMACION PARA EL TRABAJO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024810]","[{roles=supplier, name=SEP DIRECCION GENERAL DE CENTROSDE FORMACION PARA EL TRABAJO, details={type=company}, id=sep-direccion-general-de-centrosde-formacion-para-el-trabajo}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600024810-4600024810","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sep-direccion-general-de-centrosde-formacion-para-el-trabajo]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]",,"SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024810",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024810}]","SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600024810","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600024810","ocds-0ud2q6-4600024810","5.372563233E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEP DIRECCION GENERAL DE CENTROSDE FORMACION PARA EL TRABAJO, id=sep-direccion-general-de-centrosde-formacion-para-el-trabajo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.372563233E7","4600024810",,"2015-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INTERCAT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0270&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288782&vv_provsino=0]","[{roles=supplier, name=INTERCAT, INC., details={type=company}, id=intercat-inc}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-270-08-4500288782","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[intercat-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Promotor decombustion","[{id=compranet3-1620530467436}]","18576007","Promotor decombustion","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0270&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288782&vv_provsino=0}]","Promotor decombustion","4500288782","PEMEX REFINACIÓN","18576007-270-08","ocds-0ud2q6-18576007-270-08","5.359336125E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCAT, INC., id=intercat-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.359336125E7","4500288782",,
