"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[ALEJANDRO ARELLANO ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2045]","[{roles=supplier, name=ALEJANDRO ARELLANO ESPINOSA, details={type=person}, id=alejandro-arellano-espinosa}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2045-SINNUMERO_2045","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[alejandro-arellano-espinosa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2045}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2045","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2045","ocds-0ud2q6-SINNUMERO_2045","68640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO ARELLANO ESPINOSA, id=alejandro-arellano-espinosa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68640","SINNUMERO_2045"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[FERNANDO SILIS DONADIEU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2030]","[{roles=supplier, name=FERNANDO SILIS DONADIEU, details={type=person}, id=fernando-silis-donadieu}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2030-SINNUMERO_2030","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[fernando-silis-donadieu]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2030}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2030","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2030","ocds-0ud2q6-SINNUMERO_2030","68640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO SILIS DONADIEU, id=fernando-silis-donadieu}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68640","SINNUMERO_2030"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[ROCIO VAZQUEZ MOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2038]","[{roles=supplier, name=ROCIO VAZQUEZ MOZA, details={type=person}, id=rocio-vazquez-moza}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2038-SINNUMERO_2038","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[rocio-vazquez-moza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2038}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2038","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2038","ocds-0ud2q6-SINNUMERO_2038","68640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO VAZQUEZ MOZA, id=rocio-vazquez-moza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68640","SINNUMERO_2038"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[JANET JIMENEZ BARRIENTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2042]","[{roles=supplier, name=JANET JIMENEZ BARRIENTOS, details={type=person}, id=janet-jimenez-barrientos}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2042-SINNUMERO_2042","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[janet-jimenez-barrientos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2042}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2042","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2042","ocds-0ud2q6-SINNUMERO_2042","68400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANET JIMENEZ BARRIENTOS, id=janet-jimenez-barrientos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68400","SINNUMERO_2042"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[ROCIO VAZQUEZ MOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_192]","[{roles=supplier, name=ROCIO VAZQUEZ MOZA, details={type=person}, id=rocio-vazquez-moza}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_192-SINNUMERO_2014_192","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[rocio-vazquez-moza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_192}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_192","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_192","ocds-0ud2q6-SINNUMERO_2014_192","62920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO VAZQUEZ MOZA, id=rocio-vazquez-moza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62920","SINNUMERO_2014_192"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[CARLOS PADILLA ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_196]","[{roles=supplier, name=CARLOS PADILLA ANAYA, details={type=person}, id=carlos-padilla-anaya}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_196-SINNUMERO_2014_196","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[carlos-padilla-anaya]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_196}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_196","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_196","ocds-0ud2q6-SINNUMERO_2014_196","62920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS PADILLA ANAYA, id=carlos-padilla-anaya}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62920","SINNUMERO_2014_196"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[EDUARDO FLORES PRECIADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_200]","[{roles=supplier, name=EDUARDO FLORES PRECIADO, details={type=person}, id=eduardo-flores-preciado}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_200-SINNUMERO_2014_200","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[eduardo-flores-preciado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_200}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_200","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_200","ocds-0ud2q6-SINNUMERO_2014_200","62920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO FLORES PRECIADO, id=eduardo-flores-preciado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62920","SINNUMERO_2014_200"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[EDUARDA DELGADILLO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_199]","[{roles=supplier, name=EDUARDA DELGADILLO AGUILAR, details={type=person}, id=eduarda-delgadillo-aguilar}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_199-SINNUMERO_2014_199","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[eduarda-delgadillo-aguilar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_199}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_199","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_199","ocds-0ud2q6-SINNUMERO_2014_199","62920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDA DELGADILLO AGUILAR, id=eduarda-delgadillo-aguilar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62920","SINNUMERO_2014_199"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[FERNANDO SILIS DONADIEU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_202]","[{roles=supplier, name=FERNANDO SILIS DONADIEU, details={type=person}, id=fernando-silis-donadieu}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_202-SINNUMERO_2014_202","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[fernando-silis-donadieu]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_202}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_202","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-06-30T00:00:00.000Z","SINNUMERO_2014_202","ocds-0ud2q6-SINNUMERO_2014_202","62920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO SILIS DONADIEU, id=fernando-silis-donadieu}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62920","SINNUMERO_2014_202"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[ERIKA LILIANA ESPINOSA NADER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1565]","[{roles=supplier, name=ERIKA LILIANA ESPINOSA NADER, details={type=person}, id=erika-liliana-espinosa-nader}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1565-SINNUMERO_1565","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[erika-liliana-espinosa-nader]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1565}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1565","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-09-30T00:00:00.000Z","SINNUMERO_1565","ocds-0ud2q6-SINNUMERO_1565","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA LILIANA ESPINOSA NADER, id=erika-liliana-espinosa-nader}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","SINNUMERO_1565"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[EDUARDA DELGADILLO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1577]","[{roles=supplier, name=EDUARDA DELGADILLO AGUILAR, details={type=person}, id=eduarda-delgadillo-aguilar}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1577-SINNUMERO_1577","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[eduarda-delgadillo-aguilar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1577}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1577","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1577","ocds-0ud2q6-SINNUMERO_1577","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDA DELGADILLO AGUILAR, id=eduarda-delgadillo-aguilar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","SINNUMERO_1577"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[EDUARDO FLORES PRECIADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1576]","[{roles=supplier, name=EDUARDO FLORES PRECIADO, details={type=person}, id=eduardo-flores-preciado}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1576-SINNUMERO_1576","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[eduardo-flores-preciado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1576}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1576","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1576","ocds-0ud2q6-SINNUMERO_1576","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO FLORES PRECIADO, id=eduardo-flores-preciado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","SINNUMERO_1576"
