"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T08:25:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003300001]","[{identifier={scheme=Registro Nacional, id=3101679166, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este BCR Grecia Alajuela Oficina 1 Edificio BEraca Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ampere-soluciones-constructivas-sociedad-anonima}]","14000000","CRC","Municipalidad de Moravia","2019CD-000167-0003300001-432020000100009","[contract]","municipalidad-de-moravia","[ampere-soluciones-constructivas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Transformador Eléctrico para el nuevo Edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003300001}]","San José","432020000100009","2019CD-000167-0003300001","ocds-rwubve-2019CD-000167-0003300001","[SERVICIOS]","13939864000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, id=ampere-soluciones-constructivas-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13939864000","432020000100009"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-28T13:18:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Acuerdo Consorcial GSM-Contek]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800018, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial GSM-Contek, details={type=company}, id=acuerdo-consorcial-gsm-contek}]","426500000","CRC","Municipalidad de Moravia","2017LN-000003-0003300001-432018000100126","[contract]","municipalidad-de-moravia","[acuerdo-consorcial-gsm-contek]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Nuevo Edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0003300001}]","San José","432018000100126","2017LN-000003-0003300001","ocds-rwubve-2017LN-000003-0003300001","[OBRA PUBLICA]","504500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Acuerdo Consorcial GSM-Contek, id=acuerdo-consorcial-gsm-contek}]","426500000","https://www.sicop.go.cr/index.jsp","buyer","504500000","432018000100126","2018-05-13T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-02T09:44:14.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","3.6077582911E8","CRC","Municipalidad de Moravia","2021LN-000001-0003300001-432021000100286","[contract]","municipalidad-de-moravia","[asociacion-cruz-roja-costarricense]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de terreno en San Vicente de Moravia para uso de parqueo, campo ferial, futuro espacio de expansión de instalaciones existentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003300001}]","San José","432021000100286","2021LN-000001-0003300001","ocds-rwubve-2021LN-000001-0003300001","[BIENES]","3.6077582911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","3.6077582911E8","https://www.sicop.go.cr/index.jsp","buyer","3.6077582911E8","432021000100286",,"true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-17T10:31:33.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0003300001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","12330000","CRC","Municipalidad de Moravia","2020LA-000008-0003300001-432021000100020","[contract]","municipalidad-de-moravia","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de insumos para asistencia humanitaria para adulto mayor y población afectada por emergencias de origen natural y antropico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0003300001}]","San José","432021000100020","2020LA-000008-0003300001","ocds-rwubve-2020LA-000008-0003300001","[BIENES]","15624360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","12330000","https://www.sicop.go.cr/index.jsp","buyer","15624360","432021000100020",,"true",,,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-26T15:20:33.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ENMADERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=3101357985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur del restaurante las Orquideas San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENMADERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enmaderas-sociedad-anonima}]","18000000","CRC","Municipalidad de Moravia","2015LA-000003-0003300001-432016000100010","[contract]","municipalidad-de-moravia","[enmaderas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de 16 juegos infantiles para parques del cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0003300001}]","San José","432016000100010","2015LA-000003-0003300001","ocds-rwubve-2015LA-000003-0003300001","[BIENES]","15134400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENMADERAS SOCIEDAD ANONIMA, id=enmaderas-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","15134400","432016000100010","2016-01-18T00:00:00.000Z","true",,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T10:52:24.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SANCHEZ Y PIEDRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0003300001]","[{identifier={scheme=Registro Nacional, id=3102538706, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización La Itaba Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SANCHEZ Y PIEDRA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sanchez-y-piedra-limitada}]","15000000","CRC","Municipalidad de Moravia","2021CD-000186-0003300001-432021000100351","[contract]","municipalidad-de-moravia","[sanchez-y-piedra-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tramitología, Remodelación y Construcción al anexo del Salón Comunal de San Jerónimo","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0003300001}]","San José","432021000100351","2021CD-000186-0003300001","ocds-rwubve-2021CD-000186-0003300001","[OBRA PUBLICA]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANCHEZ Y PIEDRA LIMITADA, id=sanchez-y-piedra-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021000100351",,"true",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-18T10:21:35.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0003300001]","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","15000000","CRC","Municipalidad de Moravia","2018LA-000014-0003300001-432018000100314","[contract]","municipalidad-de-moravia","[vehiculos-de-trabajo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos para Alcaldía y Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0003300001}]","San José","432018000100314","2018LA-000014-0003300001","ocds-rwubve-2018LA-000014-0003300001","[BIENES]","14999994","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14999994","432018000100314",,"true",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-11T12:51:03.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TERMO AISLANTES INDUSTRIALES TAI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000151-0003300001]","[{identifier={scheme=Registro Nacional, id=3101312500, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 mts este Plaza Deportes, Edif Punto de Encuentro Local 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TERMO AISLANTES INDUSTRIALES TAI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=termo-aislantes-industriales-tai-sociedad-anonima}]","15000000","CRC","Municipalidad de Moravia","2016CD-000151-0003300001-432017000100003","[contract]","municipalidad-de-moravia","[termo-aislantes-industriales-tai-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tapas de alcantarilla y flanger","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000151-0003300001}]","San José","432017000100003","2016CD-000151-0003300001","ocds-rwubve-2016CD-000151-0003300001","[BIENES]","14950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERMO AISLANTES INDUSTRIALES TAI SOCIEDAD ANONIMA, id=termo-aislantes-industriales-tai-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14950000","432017000100003",,"true",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:58:45.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0003300001]","[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","16000000","CRC","Municipalidad de Moravia","2018CD-000151-0003300001-432018000100279","[contract]","municipalidad-de-moravia","[excavaciones-also-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Limpieza, Canalización y Obras de Protección Marginal del Rio Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0003300001}]","San José","432018000100279","2018CD-000151-0003300001","ocds-rwubve-2018CD-000151-0003300001","[SERVICIOS]","14850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","14850000","432018000100279",,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T16:12:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[G B TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0003300001]","[{identifier={scheme=Registro Nacional, id=3101198691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas del centro comercial Plaza Mayor sobre boulevard son 400 E, 100 S y 50 O Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G B TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-b-tecnologia-sociedad-anonima}]","15000000","CRC","Municipalidad de Moravia","2018CD-000096-0003300001-432018000100235","[contract]","municipalidad-de-moravia","[g-b-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Luminarias Led Fotovoltaicas para áreas publicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0003300001}]","San José","432018000100235","2018CD-000096-0003300001","ocds-rwubve-2018CD-000096-0003300001","[BIENES]","14850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G B TECNOLOGIA SOCIEDAD ANONIMA, id=g-b-tecnologia-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14850000","432018000100235",,,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-20T10:08:17.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0003300001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14976000","CRC","Municipalidad de Moravia","2017CD-000016-0003300001-432017000100033","[contract]","municipalidad-de-moravia","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas de alquiler de camión recolector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0003300001}]","San José","432017000100033","2017CD-000016-0003300001","ocds-rwubve-2017CD-000016-0003300001","[SERVICIOS]","14392800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14976000","https://www.sicop.go.cr/index.jsp","buyer","14392800","432017000100033",,"true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T15:59:13.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0003300001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","20000000","CRC","Municipalidad de Moravia","2020CD-000094-0003300001-432020000100160","[contract]","municipalidad-de-moravia","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de un Elevador para el nuevo edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0003300001}]","San José","432020000100160","2020CD-000094-0003300001","ocds-rwubve-2020CD-000094-0003300001","[BIENES/SERVICIOS]","14300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","14300000","432020000100160",,"true",,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-13T14:08:23.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MAQUINARIA JOSE LEON VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101046666, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Antigua Guardia Rural 350 metros al noroeste, contiguo a la línea férrea Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA JOSE LEON VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-jose-leon-villalobos-sociedad-anonima}]","13792404","CRC","Municipalidad de Moravia","2015CD-000002-0003300001-432016000100009","[contract]","municipalidad-de-moravia","[maquinaria-jose-leon-villalobos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de Muro de Gaviones en C-1-14-084","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0003300001}]","San José","432016000100009","2015CD-000002-0003300001","ocds-rwubve-2015CD-000002-0003300001","[OBRA PUBLICA]","13550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA JOSE LEON VILLALOBOS SOCIEDAD ANONIMA, id=maquinaria-jose-leon-villalobos-sociedad-anonima}]","13792404","https://www.sicop.go.cr/index.jsp","buyer","13550000","432016000100009",,"true",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T11:28:56.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0003300001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","15000000","CRC","Municipalidad de Moravia","2018CD-000036-0003300001-432018000100129","[contract]","municipalidad-de-moravia","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Canalización Calle Manantial","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0003300001}]","San José","432018000100129","2018CD-000036-0003300001","ocds-rwubve-2018CD-000036-0003300001","[OBRA PUBLICA]","12982500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12982500","432018000100129",,"true",,,,,,,
