"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-13T12:22:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374982]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N1-2014-499200","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2014-03-19T12:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","VEN-ADN-001/2014 SERV. FAB TUERCA SIN FIN","[{id=compranet-1620524637144}]","018TOQ754","false","Expirado","VEN-ADN-001/2014 SERV. FAB TUERCA SIN FIN","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","499200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374982}]","VEN-AND-001/2014 SERVICIO DE FABRICACION DE TUERCAS SIN FIN","499200","true","Mixta","Comisión Federal de Electricidad","2014-04-11T00:00:00.000Z","564187","ocds-0ud2q6-AA-018TOQ754-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138000","499200"
"2019-01-24T01:17:24.000Z","2015-04-10T22:01:00.000Z","2015-05-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540982]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N1-2015-764707","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-04-16T14:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE BOTAS DE TRABAJO DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE BOTAS DE TRABAJO DIELECTRICAS","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","764707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540982}]","ADQUISICION DE BOTAS DE TRABAJO DIELECTRICAS","764707","true","Electrónica","Comisión Federal de Electricidad","2015-06-17T00:00:00.000Z","797107","ocds-0ud2q6-AA-018TOQ754-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136361.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136361.6","764707"
"2019-01-24T01:17:00.000Z","2016-09-14T18:20:00.000Z","2016-09-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[RODOLFO FLORES ADAME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961755]","[{address={countryName=México}, roles=supplier, name=RODOLFO FLORES ADAME, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodolfo-flores-adame}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E12-2016-1390569","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[rodolfo-flores-adame]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-09-19T11:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","RENTA DE EXCAVADORA","[{id=compranet-1620524637144}]","018TOQ754","false","Expirado","RENTA DE EXCAVADORA","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1390569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961755}]","SERVICIO DE RENTA DE EXCAVADORA","1390569","true","Mixta","Comisión Federal de Electricidad","2016-10-17T00:00:00.000Z","1154990","ocds-0ud2q6-AA-018TOQ754-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","119999.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODOLFO FLORES ADAME, id=rodolfo-flores-adame}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119999.98","1390569"
"2019-01-24T01:17:24.000Z","2015-06-20T08:48:00.000Z","2015-07-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[LOYSA COMERCIAL IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598628]","[{address={countryName=México}, roles=supplier, name=LOYSA COMERCIAL IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=loysa-comercial-importadora-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N7-2015-780832","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[loysa-comercial-importadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-06-24T10:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE CABLE DE USO RUDO 4 X2 AWG","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE CABLE DE USO RUDO 4 X2 AWG","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","780832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598628}]","ADQUISICION DE CABLE DE USO RUDO 4 X 2 AWG","780832","true","Electrónica","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","836576","ocds-0ud2q6-AA-018TOQ754-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOYSA COMERCIAL IMPORTADORA SA DE CV, id=loysa-comercial-importadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103530","780832"
"2019-01-24T01:17:24.000Z","2015-05-19T19:49:00.000Z","2015-05-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[GRUPO COMERCIAL BAGUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557453]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL BAGUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-bagual-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N3-2015-757288","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[grupo-comercial-bagual-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-05-25T17:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICIOMN DE TOALLAS Y JABONES","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICIOMN DE TOALLAS Y JABONES","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","757288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557453}]","ADQUISICION DE TOALLAS Y JABONES","757288","true","Electrónica","Comisión Federal de Electricidad","2015-06-17T00:00:00.000Z","818825","ocds-0ud2q6-AA-018TOQ754-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL BAGUAL SA DE CV, id=grupo-comercial-bagual-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103500","757288"
"2019-01-24T01:17:46.000Z","2014-07-04T09:03:00.000Z","2014-07-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[SANTIAGO ALEXIS NAVA TAGLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419580]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ALEXIS NAVA TAGLE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-alexis-nava-tagle}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N9-2014-572785","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[santiago-alexis-nava-tagle]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2014-07-14T17:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","572785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419580}]","SERVICIO DE TRANSPORTE DE PERSONAL","572785","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","628028","ocds-0ud2q6-AA-018TOQ754-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTIAGO ALEXIS NAVA TAGLE, id=santiago-alexis-nava-tagle}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101250","572785"
"2019-01-24T01:17:24.000Z","2015-06-01T20:42:00.000Z","2015-06-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[SANTIAGO ALEXIS NAVA TAGLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583607]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ALEXIS NAVA TAGLE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-alexis-nava-tagle}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N4-2015-780561","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[santiago-alexis-nava-tagle]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-06-05T16:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL 2015","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERVICIO DE TRANSPORTE DE PERSONAL 2015","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","780561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583607}]","SERVICIO DE TRANSPORTE DE PERSONAL 2015","780561","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","826266","ocds-0ud2q6-AA-018TOQ754-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTIAGO ALEXIS NAVA TAGLE, id=santiago-alexis-nava-tagle}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101250","780561"
"2019-01-24T01:18:06.000Z","2013-06-10T18:52:00.000Z","2013-07-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264556]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N7-2013-356454","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-06-18T13:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE BOTA DIELECTRICA","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","356454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264556}]","ADQUISICION DE BOTA DE TRABAJO","356454","true","Electrónica","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","404834","ocds-0ud2q6-AA-018TOQ754-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97010","356454"
"2019-01-24T01:17:24.000Z","2015-12-11T01:22:00.000Z","2015-12-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-13T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[DEPORTES MARTI SUCURSAL CHILPANCINGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763338]","[{address={countryName=México}, roles=supplier, name=DEPORTES MARTI SUCURSAL CHILPANCINGO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=deportes-marti-sucursal-chilpancingo}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N11-2015-965937","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[deportes-marti-sucursal-chilpancingo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-12-12T17:30:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE ROPA Y EQUIPO DEPORTIVO","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE ROPA Y EQUIPO DEPORTIVO","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","965937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763338}]","ADQUISICION DE ROPA Y EQUIPO DEPORTIVO","965937","true","Mixta","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","966000","ocds-0ud2q6-AA-018TOQ754-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96559.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEPORTES MARTI SUCURSAL CHILPANCINGO, id=deportes-marti-sucursal-chilpancingo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96559.24","965937"
"2019-01-24T01:17:24.000Z","2015-09-21T12:18:00.000Z","2015-10-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[DISERMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685870]","[{address={countryName=México}, roles=supplier, name=DISERMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=disermaq-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","IA-018TOQ754-N8-2015-935898","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[disermaq-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-09-28T13:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","limited","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","935898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685870}]","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","935898","true","Electrónica","Comisión Federal de Electricidad","2015-11-25T00:00:00.000Z","907043","ocds-0ud2q6-IA-018TOQ754-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","85800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISERMAQ SA DE CV, id=disermaq-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85800","935898"
"2019-01-24T01:17:46.000Z","2014-05-06T16:01:00.000Z","2014-05-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[GRUPO COMERCIALIZADOR CREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394829]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR CREA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-crea-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N5-2014-522376","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[grupo-comercializador-crea-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2014-05-09T13:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","DHPS-002-14 ART PERS","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","DHPS-002-14 ART PERS","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","522376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394829}]","DHPS-002-14-ADN ARTICULOS DE ASEO PERSONAL","522376","true","Electrónica","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","592516","ocds-0ud2q6-AA-018TOQ754-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81978.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIALIZADOR CREA SA DE CV, id=grupo-comercializador-crea-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81978.75","522376"
