"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-06T13:54:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0000900001]","576.877175","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","200025000","CRC","576.877175","Universidad de Costa Rica","2017LA-000014-0000900001-432017080200198","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas Dentales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200198","305865","305865","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0000900001}]","432017080200198","2017LA-000014-0000900001","ocds-rwubve-2017LA-000014-0000900001","[BIENES]","1.7644653713E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","200025000","https://www.sicop.go.cr/index.jsp","buyer","1.7644653713E8","432017080200198"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-06T10:11:55.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0007400001]","575.934596","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","3608506.84","CRC","575.934596","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020LN-000001-0007400001-432020001200054","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200054","197170","197170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0007400001}]","432020001200054","2020LN-000001-0007400001","ocds-rwubve-2020LN-000001-0007400001","[BIENES]","1.1355702429E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","3608506.84","https://www.sicop.go.cr/index.jsp","buyer","1.1355702429E8","432020001200054","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T12:09:13.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0009500001]","581.493623","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","16790400","CRC","581.493623","MUSEO NACIONAL DE COSTA RICA","2019CD-000062-0009500001-432019000100086","[contract]","museo-nacional-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ULTRACONGELADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100086","26215","26215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0009500001}]","432019000100086","2019CD-000062-0009500001","ocds-rwubve-2019CD-000062-0009500001","[BIENES]","1.524385533E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","16790400","https://www.sicop.go.cr/index.jsp","buyer","1.524385533E7","432019000100086","true",,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T13:38:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000900012]","566.796605","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","19000000","CRC","566.796605","Universidad de Costa Rica","2020CD-000001-0000900012-432020047100002","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cámara de seguridad biológica Clase II, tipo A2, Cámara incubadora para pruebas de estabilidad y Concentrador de vacío","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020047100002","26856.6","26856.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020047100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000900012}]","432020047100002","2020CD-000001-0000900012","ocds-rwubve-2020CD-000001-0000900012","[BIENES]","1.52222297E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.52222297E7","432020047100002","true",,,,,"2021-05-19T13:38:11.000Z",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:07:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","623.253165","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","6399020","CRC","623.253165","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400116","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400116","24353.76","24353.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400116","2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","15178558","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","15178558","432021010400116","true",,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T16:18:32.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0023100001]","597.808866","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","14744100","CRC","597.808866","Municipalidad de Curridabat","2020CD-000082-0023100001-432020001000084","[contract]","municipalidad-de-curridabat","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Atención de Emergencia Sanitaria Pandemia COVID19_“Apoyo a INCIENSA mediante la compra de kits de extracción de material genético viral.”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432020001000084","24990","24990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0023100001}]","432020001000084","2020CD-000082-0023100001","ocds-rwubve-2020CD-000082-0023100001","[BIENES/SERVICIOS]","1.493924356E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","14744100","https://www.sicop.go.cr/index.jsp","buyer","1.493924356E7","432020001000084","true",,,,,,,,,"Curridabat","San José"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T13:12:13.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102]","620.677305","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","8.556140539E7","CRC","620.677305","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000006-0016700102-432021334200043","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200043","23775.2","23775.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0016700102}]","432021334200043","2021LA-000006-0016700102","ocds-rwubve-2021LA-000006-0016700102","[BIENES]","1.475672706E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","8.556140539E7","https://www.sicop.go.cr/index.jsp","buyer","1.475672706E7","432021334200043","true","620.010184","138000","USD","USD",,"138000","620.010184",,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-02T12:16:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007400001]","602.814489","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","30000","CRC","602.814489","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2020LA-000014-0007400001-432020001200225","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432020001200225","24460","24460","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007400001}]","432020001200225","2020LA-000014-0007400001","ocds-rwubve-2020LA-000014-0007400001","[BIENES]","1.47448424E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","1.47448424E7","432020001200225","true",,,,,,,,,,
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-09T16:29:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000028-0000900001]","542.093709","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","3606400","CRC","542.093709","Universidad de Costa Rica","2014LA-000028-0000900001-432014080200264","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Microscopios Trinoculares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200264","26825","26825","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000028-0000900001}]","432014080200264","2014LA-000028-0000900001","ocds-rwubve-2014LA-000028-0000900001","[BIENES]","1.454166374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","3606400","https://www.sicop.go.cr/index.jsp","buyer","1.454166374E7","432014080200264","true",,,,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-26T15:53:44.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","577000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000020-0006900001-432018000700270","[contract]","ministerio-de-justicia-y-paz","[enhmed-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos médicos y odontológicos para uso del Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700270",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0006900001}]","432018000700270","2018LA-000020-0006900001","ocds-rwubve-2018LA-000020-0006900001","[BIENES/SERVICIOS]","1.438371196E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","577000","https://www.sicop.go.cr/index.jsp","buyer","1.438371196E7","432018000700270","true",,,,,,,,,,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-07T10:17:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0000900001]","535.966376","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","2545100","CRC","535.966376","Universidad de Costa Rica","2015LA-000019-0000900001-432015080200193","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para Quimica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200193","26800","26800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0000900001}]","432015080200193","2015LA-000019-0000900001","ocds-rwubve-2015LA-000019-0000900001","[BIENES]","1.436389888E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","2545100","https://www.sicop.go.cr/index.jsp","buyer","1.436389888E7","432015080200193","true",,,,,"2016-09-07T10:17:49.000Z",,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T10:33:25.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0000900001]","576.603038","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","14971052","CRC","576.603038","Universidad de Costa Rica","2020CD-000052-0000900001-432020080200174","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de laboratorio depurificación de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200174","24151.56","24151.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0000900001}]","432020080200174","2020CD-000052-0000900001","ocds-rwubve-2020CD-000052-0000900001","[BIENES]","1.392586287E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","14971052","https://www.sicop.go.cr/index.jsp","buyer","1.392586287E7","432020080200174","true",,,,,,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-29T08:53:29.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0007400001]","570.034886","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","200000","CRC","570.034886","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2017LA-000005-0007400001-432017001200088","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432017001200088","24165","24165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0007400001}]","432017001200088","2017LA-000005-0007400001","ocds-rwubve-2017LA-000005-0007400001","[BIENES]","1.377489302E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","1.377489302E7","432017001200088","true",,,,,,,,,,
