"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","2015-04-29T12:58:00.000Z","2015-05-29T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","CEAPAS","SIN","complete","[ALVARO MARIO LUGO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549243]","[{address={countryName=México}, roles=supplier, name=ALVARO MARIO LUGO VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alvaro-mario-lugo-vega}]","MXN","CEAPAS","IO-925021998-N2-2015-754619","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[alvaro-mario-lugo-vega]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2015-05-19T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","PROTECCIÓN DE 20 FUENTES DE ABASTECIMIENTO","[{id=compranet-1620524637144}]","925021998","false","Expirado","PROTECCIÓN DE 20 FUENTES DE ABASTECIMIENTO","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","754619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549243}]","Sinaloa","PROTECCIÓN DE 20 FUENTES DE ABASTECIMIENTO","754619","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S047","2016-01-01T00:00:00.000Z","807953","ocds-0ud2q6-IO-925021998-N2-2015","false","[{amount={amount=1873601, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","603090.6","P AGUA LIMPIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ALVARO MARIO LUGO VEGA, id=alvaro-mario-lugo-vega}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","603090.6","754619",,,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-29T19:54:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","CEAPAS","SIN","complete","[MALKAEE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768910]","[{address={countryName=México}, roles=supplier, name=MALKAEE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=malkaee-construcciones-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N6-2012-1069693","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[malkaee-construcciones-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-03-02T17:30:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervision Tecnica en los Municipios de Badiraguato, S. Alvarado y Angostura","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervision Tecnica en los Municipios de Badiraguato, S. Alvarado y Angostura","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1069693","MX-CPA","MXN","[{datePublished=2012-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768910}]","Sinaloa","Supervision Tecnica en los Municipios de Badiraguato, S. Alvarado y Angostura","1069693","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S074","2013-01-01T00:00:00.000Z","150085","ocds-0ud2q6-IO-925021998-N6-2012","false","[{amount={amount=113972414, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","566887.49","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MALKAEE CONSTRUCCIONES SA DE CV, id=malkaee-construcciones-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","566887.49","1069693","2012-03-07T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-12T18:32:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","CEAPAS","SIN","complete","[ESTUDIOS, PROYECTOS Y SUPERVISION DE SISTEMAS HIDRAULICOS, EDIFICACIONES Y VIALIDADES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832969]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PROYECTOS Y SUPERVISION DE SISTEMAS HIDRAULICOS, EDIFICACIONES Y VIALIDADES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=estudios-proyectos-y-supervision-de-sistemas-hidraulicos-edificaciones-y-vialidades-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N13-2013-1036563","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[estudios-proyectos-y-supervision-de-sistemas-hidraulicos-edificaciones-y-vialidades-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2013-06-14T17:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE UNA OBRA DE PROTAR EN EL MUNICIPIO DE CULIACAN","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE UNA OBRA DE PROTAR EN EL MUNICIPIO DE CULIACAN","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1036563","MX-CPA","MXN","[{datePublished=2013-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832969}]","Sinaloa","SUPERVISIÓN TÉCNICA DE UNA OBRA DE PROTAR EN EL MUNICIPIO DE CULIACAN","1036563","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2014-01-01T00:00:00.000Z","406215","ocds-0ud2q6-IO-925021998-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","566468.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ESTUDIOS, PROYECTOS Y SUPERVISION DE SISTEMAS HIDRAULICOS, EDIFICACIONES Y VIALIDADES, S.A. DE C.V., id=estudios-proyectos-y-supervision-de-sistemas-hidraulicos-edificaciones-y-vialidades-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","566468.7","1036563","2013-06-21T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-27T11:59:00.000Z","2011-08-05T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","CEAPAS","SIN","complete","[ERNESTO ALONSO URTUSUASTEGUI REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29276]","[{address={countryName=México}, roles=supplier, name=ERNESTO ALONSO URTUSUASTEGUI REYES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ernesto-alonso-urtusuastegui-reyes}]","MXN","CEAPAS","IO-925021998-N9-2011-242762","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[ernesto-alonso-urtusuastegui-reyes]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2011-07-28T12:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervision Tecnica a la Obra de Construccion de Linea de Conduccion","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervision Tecnica a la Obra de Construccion de Linea de Conduccion","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","242762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29276}]","Sinaloa","SUPERVISIÓN TÉCNICA DE LAS OBRAS DE APAZU EN EL MUNICIPIO DE CULIACÁN, ESTADO DE","242762","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S074","2011-12-03T00:00:00.000Z","49552","ocds-0ud2q6-IO-925021998-N9-2011","false","[{amount={amount=83575913, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","554442.76","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ERNESTO ALONSO URTUSUASTEGUI REYES, id=ernesto-alonso-urtusuastegui-reyes}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","554442.76","242762",,,,,
"2019-01-24T01:17:46.000Z","2014-06-19T13:29:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","CEAPAS","SIN","complete","[GRUPO LOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412995]","[{address={countryName=México}, roles=supplier, name=GRUPO LOME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-lome-sa-de-cv}]","MXN","CEAPAS","IA-925021998-N19-2014-1073643","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[grupo-lome-sa-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-07-03T12:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","925021998","false","Expirado","ADQUISICIÓN DE MOBILIARIO","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1073643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412995}]","Sinaloa","ADQUISICIÓN DE MOBILIARIO","1073643","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2015-01-01T00:00:00.000Z","618544","ocds-0ud2q6-IA-925021998-N19-2014","false","[{amount={amount=89558189, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","527080","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO LOME SA DE CV, id=grupo-lome-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","527080","1073643",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-03T12:23:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","CEAPAS","SIN","complete","[PREMIER DE ORIENTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404853]","[{address={countryName=México}, roles=supplier, name=PREMIER DE ORIENTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=premier-de-oriente-s-de-rl-de-cv}]","MXN","CEAPAS","LA-925021998-N10-2014-1075453","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[premier-de-oriente-s-de-rl-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-06-13T12:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Suministro de 2 camionetas pick up, doble cabina 4 cilindros","[{id=compranet-1620524637144}]","925021998","false","Expirado","Suministro de 2 camionetas pick up, doble cabina 4 cilindros","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1075453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404853}]","Sinaloa","Suministro de 2 camionetas pick up, doble cabina 4 cilindros","1075453","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2015-01-01T00:00:00.000Z","601172","ocds-0ud2q6-LA-925021998-N10-2014","false","[{amount={amount=89558189, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","518104","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PREMIER DE ORIENTE S DE RL DE CV, id=premier-de-oriente-s-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","518104","1075453",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2016-05-10T12:09:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","CEAPAS","SIN","complete","[SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861541]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","MXN","CEAPAS","IO-925021998-E12-2016-1103407","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[supervision-y-construcciones-tobora-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2016-05-30T09:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE 2 OBRAS DE APAUR, EN EL ESTADO","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE 2 OBRAS DE APAUR, EN EL ESTADO","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1103407","MX-CPA","MXN","[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861541}]","Sinaloa","SUPERVISIÓN TÉCNICA DE 2 OBRAS DE APAUR, EN EL ESTADO","1103407","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S074","2016-12-01T00:00:00.000Z","1059797","ocds-0ud2q6-IO-925021998-E12-2016","false","[{amount={amount=25000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","514037.36","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV, id=supervision-y-construcciones-tobora-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","514037.36","1103407","2016-06-02T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-12T18:29:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","CEAPAS","SIN","complete","[AARON ALBERTO FRAGOZO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944079]","[{address={countryName=México}, roles=supplier, name=AARON ALBERTO FRAGOZO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=aaron-alberto-fragozo-gutierrez}]","MXN","CEAPAS","IO-925021998-N11-2013-1169448","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[aaron-alberto-fragozo-gutierrez]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2013-06-14T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE CINCO OBRAS DE APAZU","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE CINCO OBRAS DE APAZU","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1169448","MX-CPA","MXN","[{datePublished=2013-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944079}]","Sinaloa","SUPERVISIÓN TÉCNICA DE CINCO OBRAS DE APAZU","1169448","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S074","2014-01-01T00:00:00.000Z","406195","ocds-0ud2q6-IO-925021998-N11-2013","false","[{amount={amount=114419556, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","504306.5","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AARON ALBERTO FRAGOZO GUTIERREZ, id=aaron-alberto-fragozo-gutierrez}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","504306.5","1169448","2013-06-21T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-02T16:02:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","CEAPAS","SIN","complete","[MALKAEE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768934]","[{address={countryName=México}, roles=supplier, name=MALKAEE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=malkaee-construcciones-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N9-2012-1063583","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[malkaee-construcciones-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-03-05T17:30:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervisión técnica a seis obras de los Municipios de Mocorito, Angostura y Badi","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervisión técnica a seis obras de los Municipios de Mocorito, Angostura y Badi","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1063583","MX-CPA","MXN","[{datePublished=2012-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768934}]","Sinaloa","Supervisión técnica a seis obras de los Municipios de Mocorito, Angostura y Badi","1063583","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2013-01-01T00:00:00.000Z","151311","ocds-0ud2q6-IO-925021998-N9-2012","false","[{amount={amount=93262931, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","485956","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MALKAEE CONSTRUCCIONES SA DE CV, id=malkaee-construcciones-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","485956","1063583","2012-03-08T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-09T14:06:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","CEAPAS","SIN","complete","[RIVAS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407936]","[{address={countryName=México}, roles=supplier, name=RIVAS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rivas-automotriz-sa-de-cv}]","MXN","CEAPAS","IA-925021998-N16-2014-1073244","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[rivas-automotriz-sa-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-06-20T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","1 vehiculo 4 puertas doble tracción todo terreno","[{id=compranet-1620524637144}]","925021998","false","Expirado","1 vehiculo 4 puertas doble tracción todo terreno","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1073244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407936}]","Sinaloa","1 vehiculo 4 puertas doble tracción todo terreno","1073244","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2015-01-01T00:00:00.000Z","611309","ocds-0ud2q6-IA-925021998-N16-2014","false","[{amount={amount=89558189, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","451551.72","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=RIVAS AUTOMOTRIZ SA DE CV, id=rivas-automotriz-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","451551.72","1073244",,,"Nacional","Presencial","[inPerson]"
