"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[LM ARQUITECTOS ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969466]","[{address={countryName=México}, roles=supplier, name=LM ARQUITECTOS ASOCIADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lm-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E218-2016-1238706","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lm-arquitectos-asociados-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION EN MATERIA DE OBRA PUBLICA Y PROGRAMAS DIGITALES.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","SERVICIO DE CAPACITACION EN MATERIA DE OBRA PUBLICA Y PROGRAMAS DIGITALES.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1238706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969466}]","SERVICIO DE CAPACITACION EN MATERIA DE OBRA PUBLICA Y PROGRAMAS DIGITALES.","1238706",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-12-12T00:00:00.000Z","1168213","ocds-0ud2q6-AA-006G1H002-E218-2016","false","[{}]","05. Adjudicación Directa LAASSP","612000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=LM ARQUITECTOS ASOCIADOS S.A. DE C.V., id=lm-arquitectos-asociados-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","612000","1238706"
"2019-01-24T01:18:06.000Z",,"2013-12-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Angel Arturo Soto Hernandez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352456]","[{address={countryName=México}, roles=supplier, name=Angel Arturo Soto Hernandez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-arturo-soto-hernandez}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N62-2014-453944","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[angel-arturo-soto-hernandez]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Subcontratación de servicios","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Subcontratación de servicios","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","453944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352456}]","Subcontratación de servicios","453944",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-31T00:00:00.000Z","532032","ocds-0ud2q6-SA-006G1H002-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","609000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Angel Arturo Soto Hernandez, id=angel-arturo-soto-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","609000","453944"
"2019-01-24T01:17:00.000Z",,"2016-02-08T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798009]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E33-2016-1017041","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[publicaciones-metropolitanas-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Elaboración portada falsa 2a., 3a. y contraportada Dia de la Fuerza Aerea Mexicana","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Elaboración portada falsa 2a., 3a. y contraportada Dia de la Fuerza Aerea Mexicana","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1017041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798009}]","Elaboración portada falsa 2a., 3a. y contraportada y espectaculares","1017041",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-02-19T00:00:00.000Z","997046","ocds-0ud2q6-AA-006G1H002-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1017041"
"2019-01-24T01:17:46.000Z",,"2014-05-08T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MARIA CLOTILDE GUADALUPE AGUILAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411790]","[{address={countryName=México}, roles=supplier, name=MARIA CLOTILDE GUADALUPE AGUILAR SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-clotilde-guadalupe-aguilar-sanchez}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N355-2014-540884","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maria-clotilde-guadalupe-aguilar-sanchez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diverso mobiliario para Sucursales.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diverso mobiliario para Sucursales.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","540884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411790}]","Adquisición de diverso mobiliario para Sucursales.","540884",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-05-23T00:00:00.000Z","616842","ocds-0ud2q6-SA-006G1H002-N355-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","581425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MARIA CLOTILDE GUADALUPE AGUILAR SANCHEZ, id=maria-clotilde-guadalupe-aguilar-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","581425","540884"
"2019-01-24T01:18:06.000Z","2018-03-15T12:51:00.000Z","2013-12-26T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Rosa Amalia Hernández Ortiz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351561]","[{address={countryName=México}, roles=supplier, name=Rosa Amalia Hernández Ortiz, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosa-amalia-hernandez-ortiz}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N37-2014-451339","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rosa-amalia-hernandez-ortiz]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","2018-03-15T12:52:00.000Z","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de consumibles para las nuevas impresoras","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de consumibles para las nuevas impresoras","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","451339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351561}]","Adquisición de consumibles para las nuevas impresoras","451339",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-31T00:00:00.000Z","530574","ocds-0ud2q6-SA-006G1H002-N37-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","580087.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Rosa Amalia Hernández Ortiz, id=rosa-amalia-hernandez-ortiz}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580087.5","451339"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300623]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E193-2017-1684744","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[el-economista-grupo-editorial-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación difusión de la campaña publicitaria en periódicos ""TU TAMBIÉN PUEDES SER CLIENTE BANJERCITO"" programada para noviembre- diciembre 2018","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Contratación difusión de la campaña publicitaria en periódicos ""TU TAMBIÉN PUEDES SER CLIENTE BANJERCITO"" programada para noviembre- diciembre 2018","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1684744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300623}]","SERVICIO DE DIFUSION DE CAMPAÑA PUBLICITARIA EN PERIODICOS","1684744",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-12-08T00:00:00.000Z","1522727","ocds-0ud2q6-AA-006G1H002-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","573662.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","573662.05","1684744"
"2019-01-24T01:17:00.000Z",,"2016-11-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MG INGENIERIA EN SISTEMAS DE BOMBEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019561]","[{address={countryName=México}, roles=supplier, name=MG INGENIERIA EN SISTEMAS DE BOMBEO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mg-ingenieria-en-sistemas-de-bombeo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E262-2016-1276333","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mg-ingenieria-en-sistemas-de-bombeo-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA HIDRONEUMÁTICO","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","SISTEMA HIDRONEUMÁTICO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1276333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019561}]","SISTEMA HIDRONEUMÁTICO","1276333",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-12-31T00:00:00.000Z","1221185","ocds-0ud2q6-AA-006G1H002-E262-2016","false","[{}]","05. Adjudicación Directa LAASSP","569874.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MG INGENIERIA EN SISTEMAS DE BOMBEO SA DE CV, id=mg-ingenieria-en-sistemas-de-bombeo-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","569874.1","1276333"
"2019-01-24T01:17:24.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[J NEERHMESH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734708]","[{address={countryName=México}, roles=supplier, name=J NEERHMESH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-neerhmesh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N554-2015-921162","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[j-neerhmesh-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de diverso mobiliario.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisicion de diverso mobiliario.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","921162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734708}]","Adquisicion de diverso mobiliario.","921162",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-23T00:00:00.000Z","937658","ocds-0ud2q6-SA-006G1H002-N554-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","567961.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=J NEERHMESH SA DE CV, id=j-neerhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567961.7","921162"
"2019-01-24T01:17:24.000Z",,"2015-07-01T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673243]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N493-2015-858805","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adjudicación correspondiente para la adquisición de lote de medicamentos","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adjudicación correspondiente para la adquisición de lote de medicamentos","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","858805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673243}]","Adjudicación correspondiente para la adquisición de lote de medicamentos","858805",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-07-31T00:00:00.000Z","898277","ocds-0ud2q6-SA-006G1H002-N493-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","561344.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","561344.5","858805"
"2019-01-24T01:17:46.000Z",,"2014-06-04T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUM SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419404]","[{address={countryName=México}, roles=supplier, name=SUM SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sum-services-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N518-2014-552785","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sum-services-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de encartes calendarios del mundial Brasil 2014 con imagen","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de encartes calendarios del mundial Brasil 2014 con imagen","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","552785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419404}]","Adquisición de encartes calendarios del mundial Brasil 2014 con imagen","552785",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-06-04T00:00:00.000Z","627836","ocds-0ud2q6-SA-006G1H002-N518-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","560000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUM SERVICES S DE RL DE CV, id=sum-services-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560000","552785"
