"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ENRIQUETA VERDUZCO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561803]","[{address={countryName=México}, roles=supplier, name=ENRIQUETA VERDUZCO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enriqueta-verduzco-lopez}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N196-2013-411069","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[enriqueta-verduzco-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-10-10T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REG. COLOCACION DE ANDAMIOS PARA TUBERIA DE ACEITE U-3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REG. COLOCACION DE ANDAMIOS PARA TUBERIA DE ACEITE U-3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","411069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561803}]","2027 AD NACIONAL- REG. COLOCACION ANDAMIOS PARA TUBERIA DE ACEITE U-3","411069","true","Mixta","Comisión Federal de Electricidad","2013-10-16T00:00:00.000Z","497653","ocds-0ud2q6-AA-018TOQ093-N196-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102556.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUETA VERDUZCO LOPEZ, id=enriqueta-verduzco-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102556.21","411069",
"2019-01-24T01:18:06.000Z","2013-11-13T09:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329095]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N197-2013-588599","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-11-18T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","LAMINA LISA DE ALUMINIO Y FIBRA CERAMICA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","LAMINA LISA DE ALUMINIO Y FIBRA CERAMICA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","588599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329095}]","2027 ART 42. AD-NACIONAL LAMINA LISA DE ALUMINIO Y FIBRA CERAMICA","588599","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","498963","ocds-0ud2q6-AA-018TOQ093-N197-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","588599",
"2019-01-24T01:18:06.000Z","2013-11-13T11:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JUDITH AYALA ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329411]","[{address={countryName=México}, roles=supplier, name=JUDITH AYALA ZAMUDIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=judith-ayala-zamudio}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N198-2013-588601","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[judith-ayala-zamudio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-11-19T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SACO DE POLIPROPILENO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SACO DE POLIPROPILENO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","588601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329411}]","2027 ART 42. AD. DIRECTA NACONAL SACO DE POLIPROPILENO","588601","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","499462","ocds-0ud2q6-AA-018TOQ093-N198-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUDITH AYALA ZAMUDIO, id=judith-ayala-zamudio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","588601",
"2019-11-08T17:40:02.000Z","2012-11-30T21:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202013]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N199-2012-266737","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-05T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. TERMOPARES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. TERMOPARES","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","266737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202013}]","2027 ART 42 AD-NACIONAL TERMOPARES","266737","true","Electrónica","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","314745","ocds-0ud2q6-AA-018TOQ093-N199-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70920","266737",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[OSUNA GAMBOA JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563966]","[{address={countryName=México}, roles=supplier, name=OSUNA GAMBOA JUAN ANTONIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=osuna-gamboa-juan-antonio}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N2-2013-277006","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[osuna-gamboa-juan-antonio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-12T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","CURSO DE PRODUCTIVIDAD","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","CURSO DE PRODUCTIVIDAD","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","277006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563966}]","2027 ADJ. DIRECTA NACIONAL - CURSO DE PRODUCTIVIDAD","277006","true","Mixta","Comisión Federal de Electricidad","2013-01-18T00:00:00.000Z","327896","ocds-0ud2q6-AA-018TOQ093-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSUNA GAMBOA JUAN ANTONIO, id=osuna-gamboa-juan-antonio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79500","277006",
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[EMPRESAS ALHEIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47313]","[{address={countryName=México}, roles=supplier, name=EMPRESAS ALHEIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-alheis-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N20-2011-65466","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[empresas-alheis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-10-05T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","""REGULARIZACION"" LIMPIEZA Y DESHIERBE EN LA C.T JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","""REGULARIZACION"" LIMPIEZA Y DESHIERBE EN LA C.T JAP","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","65466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47313}]","2027 ADJ. DCTA. NACIONAL ART. 42 ""REGULARIZACION"" LIMPIEZA Y DESHIERBE EN LA C.T","65466","true","Mixta","Comisión Federal de Electricidad","2011-10-30T00:00:00.000Z","80484","ocds-0ud2q6-AA-018TOQ093-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESAS ALHEIS SA DE CV, id=empresas-alheis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69795","65466",
"2019-01-24T01:17:46.000Z","2014-02-05T16:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JUAN SANCHEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360862]","[{address={countryName=México}, roles=supplier, name=JUAN SANCHEZ ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-sanchez-estrada}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N20-2014-475021","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[juan-sanchez-estrada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-02-10T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","EMPAQUE DE COBRE PARA QUEMADORES U1 Y U2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","EMPAQUE DE COBRE PARA QUEMADORES U1 Y U2","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","475021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360862}]","2027 ART 42 AD-NACIONAL EMPAQUE DE COBRE PARA QUEMADORES U1 Y U2","475021","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","544435","ocds-0ud2q6-AA-018TOQ093-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133743","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN SANCHEZ ESTRADA, id=juan-sanchez-estrada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133743","475021",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[NERY LETICIA IBARRA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331276]","[{address={countryName=México}, roles=supplier, name=NERY LETICIA IBARRA SANTANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nery-leticia-ibarra-santana}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N200-2013-413555","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[nery-leticia-ibarra-santana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-11-15T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQUISICION DE TUBERIA ACERO AL CARBON 12""","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQUISICION DE TUBERIA ACERO AL CARBON 12""","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","413555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331276}]","2027 AD NAC MIXTA - ADQUISICION DE TUBERIA ACERO AL CARBON 12""","413555","true","Mixta","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","501409","ocds-0ud2q6-AA-018TOQ093-N200-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19256","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NERY LETICIA IBARRA SANTANA, id=nery-leticia-ibarra-santana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19256","413555",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MARIA CONCEPCION COSIO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202002]","[{address={countryName=México}, roles=supplier, name=MARIA CONCEPCION COSIO IBARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-concepcion-cosio-ibarra}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N203-2012-264075","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[maria-concepcion-cosio-ibarra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-05T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","APOYO A AREAS TECNICAS PARA MANTENIMIENTO U-3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","APOYO A AREAS TECNICAS PARA MANTENIMIENTO U-3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","264075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202002}]","2027 ADJ. DIRECTA NACIONAL - APOYO A AREAS TECNICAS PARA MANTENIMIENTO U-3","264075","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","314935","ocds-0ud2q6-AA-018TOQ093-N203-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104524","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA CONCEPCION COSIO IBARRA, id=maria-concepcion-cosio-ibarra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104524","264075",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[HYDROCLEAN DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202005]","[{identifier={legalName=HYDROCLEAN DE MEXICO S DE RL DE CV, scheme=RUPC, id=16084, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HYDROCLEAN DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hydroclean-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N204-2012-264078","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[hydroclean-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-05T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","LAVADO HIDRODINAMICO DEL CONDENSADOR PPAL. U-3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","LAVADO HIDRODINAMICO DEL CONDENSADOR PPAL. U-3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","264078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202005}]","2027 ADJ. DIRECTA NACIONAL - LAVADO HIDRODINAMICO DEL CONDENSADOR PPAL. U-3","264078","true","Electrónica","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","314936","ocds-0ud2q6-AA-018TOQ093-N204-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HYDROCLEAN DE MEXICO S DE RL DE CV, id=hydroclean-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","264078",
"2019-11-08T17:40:02.000Z","2012-11-30T20:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[TRANSMETAL DE MAZATLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202011]","[{address={countryName=México}, roles=supplier, name=TRANSMETAL DE MAZATLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmetal-de-mazatlan}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N206-2012-266382","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[transmetal-de-mazatlan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-05T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","FABRICACION DE COMPONENTES PARA VENTILADOR U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","FABRICACION DE COMPONENTES PARA VENTILADOR U3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","266382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202011}]","2027 ADJ. DIRECTA NACIONAL - FABRICACION DE COMPONENTES PARA VENTILADOR U-3","266382","true","Electrónica","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","314940","ocds-0ud2q6-AA-018TOQ093-N206-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMETAL DE MAZATLAN, id=transmetal-de-mazatlan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109520","266382",
