"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CAJA ELECTRÓNICA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920010DGRM]","[{roles=supplier, name=CAJA ELECTRÓNICA S.A., details={type=company}, id=caja-electronica-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920010DGRM-0920010DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[caja-electronica-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DE RADIO Y TELEVISIÓN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DE RADIO Y TELEVISIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920010DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920010DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920010DGRM}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DE RADIO Y TELEVISIÓN","0920010DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","0920010DGRM","ocds-0ud2q6-0920010DGRM","72358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJA ELECTRÓNICA S.A., id=caja-electronica-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72358","0920010DGRM"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[HAY GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920011DGRM]","[{roles=supplier, name=HAY GROUP S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920011DGRM-0920011DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[hay-group-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN ANUAL DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS VÍA INTERNET","[{id=pot-1620519810584}]","INSCRIPCIÓN ANUAL DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS VÍA INTERNET","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920011DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920011DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920011DGRM}]","INSCRIPCIÓN ANUAL DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS VÍA INTERNET","0920011DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","0920011DGRM","ocds-0ud2q6-0920011DGRM","86250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86250","0920011DGRM"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920012DGRM]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920012DGRM-0920012DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FICHAS DE ATENCIÓN 2 PÁGINAS MEDIDAS 21.5 X 34 CM. PAPEL BOND BLANCO DE 90 GRS.","[{id=pot-1620519810584}]","IMPRESIÓN DE FICHAS DE ATENCIÓN 2 PÁGINAS MEDIDAS 21.5 X 34 CM. PAPEL BOND BLANCO DE 90 GRS.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920012DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920012DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920012DGRM}]","IMPRESIÓN DE FICHAS DE ATENCIÓN 2 PÁGINAS MEDIDAS 21.5 X 34 CM. PAPEL BOND BLANCO DE 90 GRS.","0920012DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-02-26T00:00:00.000Z","0920012DGRM","ocds-0ud2q6-0920012DGRM","3641893.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3641893.52","0920012DGRM"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[RAMÍREZ RESENDIZ ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920013DGRM]","[{roles=supplier, name=RAMÍREZ RESENDIZ ARMANDO, details={type=person}, id=ramirez-resendiz-armando}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920013DGRM-0920013DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ramirez-resendiz-armando]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATO DE COMPROBANTE DE PAGO DE NÓMINA","[{id=pot-1620519810584}]","FORMATO DE COMPROBANTE DE PAGO DE NÓMINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920013DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920013DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920013DGRM}]","FORMATO DE COMPROBANTE DE PAGO DE NÓMINA","0920013DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-04-24T00:00:00.000Z","0920013DGRM","ocds-0ud2q6-0920013DGRM","29900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÍREZ RESENDIZ ARMANDO, id=ramirez-resendiz-armando}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29900","0920013DGRM"
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDORA ATLANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920014DGRM]","[{roles=supplier, name=ABASTECEDORA ATLANTE S.A. DE C.V., details={type=company}, id=abastecedora-atlante-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920014DGRM-0920014DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedora-atlante-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA CONSTRUCCIÓN","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA CONSTRUCCIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920014DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920014DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920014DGRM}]","COMPRA DE MATERIAL PARA CONSTRUCCIÓN","0920014DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-04-24T00:00:00.000Z","0920014DGRM","ocds-0ud2q6-0920014DGRM","11362.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ATLANTE S.A. DE C.V., id=abastecedora-atlante-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11362.92","0920014DGRM"
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ZAMORA TAMAYO LEONARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920015DGRM]","[{roles=supplier, name=ZAMORA TAMAYO LEONARDO, details={type=person}, id=zamora-tamayo-leonardo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920015DGRM-0920015DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[zamora-tamayo-leonardo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA CONSTRUCCIÓN","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA CONSTRUCCIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920015DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920015DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920015DGRM}]","COMPRA DE MATERIAL PARA CONSTRUCCIÓN","0920015DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-04-24T00:00:00.000Z","0920015DGRM","ocds-0ud2q6-0920015DGRM","179403.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA TAMAYO LEONARDO, id=zamora-tamayo-leonardo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179403.6","0920015DGRM"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920016DGRM]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920016DGRM-0920016DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD. GRABABLE 700 MB 80 MIN.ETIQUETAS AVERY Y CARTUCHOS TÓNER LEXMARK","[{id=pot-1620519810584}]","CD. GRABABLE 700 MB 80 MIN.ETIQUETAS AVERY Y CARTUCHOS TÓNER LEXMARK","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920016DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920016DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920016DGRM}]","CD. GRABABLE 700 MB 80 MIN.ETIQUETAS AVERY Y CARTUCHOS TÓNER LEXMARK","0920016DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-04-24T00:00:00.000Z","0920016DGRM","ocds-0ud2q6-0920016DGRM","18910.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18910.14","0920016DGRM"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920017DGRM]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920017DGRM-0920017DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[estafeta-mexicana-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920017DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920017DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920017DGRM}]","SERVICIO POSTAL","0920017DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-04-24T00:00:00.000Z","0920017DGRM","ocds-0ud2q6-0920017DGRM","26515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26515","0920017DGRM"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[METAPROM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920018DGRM]","[{roles=supplier, name=METAPROM S.A. DE C.V., details={type=company}, id=metaprom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920018DGRM-0920018DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[metaprom-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDERS IMPRESOS SOBRE BOLSA TAMAÑO OFICIO Y PLUMAS DE PLÁSTICO","[{id=pot-1620519810584}]","FOLDERS IMPRESOS SOBRE BOLSA TAMAÑO OFICIO Y PLUMAS DE PLÁSTICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920018DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920018DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920018DGRM}]","FOLDERS IMPRESOS SOBRE BOLSA TAMAÑO OFICIO Y PLUMAS DE PLÁSTICO","0920018DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-05-04T00:00:00.000Z","0920018DGRM","ocds-0ud2q6-0920018DGRM","237130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METAPROM S.A. DE C.V., id=metaprom-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237130","0920018DGRM"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[NAVARRO SIGUENZA OCTAVIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920019DGRM]","[{roles=supplier, name=NAVARRO SIGUENZA OCTAVIO, details={type=person}, id=navarro-siguenza-octavio}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920019DGRM-0920019DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[navarro-siguenza-octavio]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDERA NACIONAL DIFERENTES TAMAÑOS","[{id=pot-1620519810584}]","BANDERA NACIONAL DIFERENTES TAMAÑOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920019DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920019DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920019DGRM}]","BANDERA NACIONAL DIFERENTES TAMAÑOS","0920019DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-05-14T00:00:00.000Z","0920019DGRM","ocds-0ud2q6-0920019DGRM","19976.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVARRO SIGUENZA OCTAVIO, id=navarro-siguenza-octavio}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19976.65","0920019DGRM"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SANIPAP DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920020DGRM]","[{roles=supplier, name=SANIPAP DE MÉXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920020DGRM-0920020DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[sanipap-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE HOJAS CG1A EN PAPEL BOND T/CARTA","[{id=pot-1620519810584}]","IMPRESIÓN DE HOJAS CG1A EN PAPEL BOND T/CARTA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920020DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920020DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920020DGRM}]","IMPRESIÓN DE HOJAS CG1A EN PAPEL BOND T/CARTA","0920020DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-05-18T00:00:00.000Z","0920020DGRM","ocds-0ud2q6-0920020DGRM","38985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MÉXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38985","0920020DGRM"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MARTÍNEZ VARGAS MARÍA VICTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920021DGRM]","[{roles=supplier, name=MARTÍNEZ VARGAS MARÍA VICTORIA, details={type=person}, id=martinez-vargas-maria-victoria}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920021DGRM-0920021DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[martinez-vargas-maria-victoria]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLA LCD MARCA LG MOD. 37LG30","[{id=pot-1620519810584}]","PANTALLA LCD MARCA LG MOD. 37LG30","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920021DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920021DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920021DGRM}]","PANTALLA LCD MARCA LG MOD. 37LG30","0920021DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-05-11T00:00:00.000Z","0920021DGRM","ocds-0ud2q6-0920021DGRM","29940.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍNEZ VARGAS MARÍA VICTORIA, id=martinez-vargas-maria-victoria}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29940.83","0920021DGRM"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920022DGRM]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920022DGRM-0920022DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIÉNICO JR. HOJA DE 10 CM. DE ANCHO COLOR BLANCO","[{id=pot-1620519810584}]","PAPEL HIGIÉNICO JR. HOJA DE 10 CM. DE ANCHO COLOR BLANCO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920022DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920022DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920022DGRM}]","PAPEL HIGIÉNICO JR. HOJA DE 10 CM. DE ANCHO COLOR BLANCO","0920022DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-04-29T00:00:00.000Z","0920022DGRM","ocds-0ud2q6-0920022DGRM","424220.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424220.28","0920022DGRM"
