"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-15T09:26:16.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0002000001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","380000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000006-0002000001-432018000200004","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[comercializadora-gori-albisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS PARA BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200004",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0002000001}]","432018000200004","2018-05-15T09:26:16.000Z","2018CD-000006-0002000001","ocds-rwubve-2018CD-000006-0002000001",,"[SERVICIOS]","230429.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]",,"380000","https://www.sicop.go.cr/index.jsp","buyer","230429.6","432018000200004",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T11:40:11.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0002000001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","70600","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000007-0002000001-432018000200007","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUNICIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200007",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0002000001}]","432018000200007","2018-05-26T11:40:11.000Z","2018CD-000007-0002000001","ocds-rwubve-2018CD-000007-0002000001",,"[BIENES]","58640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]",,"70600","https://www.sicop.go.cr/index.jsp","buyer","58640","432018000200007",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-16T11:55:29.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0002000001]","[{identifier={scheme=Registro Nacional, id=3102700397, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Avenida San Rafael, La Unión Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]","5450250","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000005-0002000001-432018000200005","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[jitel-consulting-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS WINDOWS 10 Y RDS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200005",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0002000001}]","432018000200005","2018-05-16T11:55:29.000Z","2018CD-000005-0002000001","ocds-rwubve-2018CD-000005-0002000001",,"[BIENES]","2326320.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]",,"5450250","https://www.sicop.go.cr/index.jsp","buyer","2326320.63","432018000200005","570.876227","570.876227","USD","USD","4075","4075"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T08:45:09.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0002000001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","1500000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000008-0002000001-432018000200012","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[distribuidora-grupo-multisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200012",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0002000001}]","432018000200012","2020-03-15T08:45:09.000Z","2018CD-000008-0002000001","ocds-rwubve-2018CD-000008-0002000001",,"[SERVICIOS]","621833.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","621833.77","432018000200012","569.444848","569.444848","USD","USD","1092","1092"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-26T11:07:02.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[MANUEL MARIN CUBERO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105440656, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros al norte de la Escuela Sonny Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MANUEL MARIN CUBERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=manuel-marin-cubero}]","12800000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000001-0002000001-432018000200001","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[manuel-marin-cubero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIAL DE AUDITORIA FINANCIERA PARA FINADE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0002000001}]","432018000200001","2018-07-26T11:07:02.000Z","2018CD-000001-0002000001","ocds-rwubve-2018CD-000001-0002000001",,"[SERVICIOS]","12800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANUEL MARIN CUBERO, id=manuel-marin-cubero}]",,"12800000","https://www.sicop.go.cr/index.jsp","buyer","12800000","432018000200001",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T11:37:21.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0002000001]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","6204000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000002-0002000001-432018000200010","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[desca-sys-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS CISCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200010",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0002000001}]","432018000200010","2018-05-26T11:37:21.000Z","2018CD-000002-0002000001","ocds-rwubve-2018CD-000002-0002000001",,"[BIENES]","3473900.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]",,"6204000","https://www.sicop.go.cr/index.jsp","buyer","3473900.16","432018000200010","570.896609","570.896609","USD","USD","6084.99","6084.99"
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-09T09:42:15.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000013-0002000001]","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","5.7702885312E7","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000013-0002000001-432020000200039","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[profesionales-en-software-prosoft-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SUSCRIPCIÓN, SOPORTE, E IMPLEMENTACIÓN DE PLATAFORMA PARA EL PROCESAMIENTO DE PAGOS MEDIANTE EL SISTEMA NACIONAL DE PAGOS ELECTRÓNICOS (SINPE) MODALIDAD SaaS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200039",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000013-0002000001}]","432020000200039","2025-01-09T09:42:15.000Z","2020PP-000013-0002000001","ocds-rwubve-2020PP-000013-0002000001",,"[BIENES/SERVICIOS]","5.467591149E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]",,"5.7702885312E7","https://www.sicop.go.cr/index.jsp","buyer","5.467591149E7","432020000200039","599.575742","599.575742","USD","USD","91191","91191"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-26T13:57:08.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ROBERTO ARTAVIA CONSULTORIA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000007-0002000001]","[{identifier={scheme=Registro Nacional, id=3101682914, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Nacional 175 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO ARTAVIA CONSULTORIA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=roberto-artavia-consultoria-internacional-sociedad-anonima}]","89000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000007-0002000001-432020000200027","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[roberto-artavia-consultoria-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE UN DIAGNOSTICO Y ESTRATEGIA DE ACCIÓN PARA LA ATENCIÓN DEL SECTOR TURISMO CON RECURSOS DEL FONADE","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200027",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000007-0002000001}]","432020000200027","2021-01-26T13:57:08.000Z","2020PP-000007-0002000001","ocds-rwubve-2020PP-000007-0002000001",,"[SERVICIOS]","8.705235087E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO ARTAVIA CONSULTORIA INTERNACIONAL SOCIEDAD ANONIMA, id=roberto-artavia-consultoria-internacional-sociedad-anonima}]",,"89000000","https://www.sicop.go.cr/index.jsp","buyer","8.705235087E7","432020000200027","570.64799","570.64799","USD","USD","152550","152550"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-14T09:40:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[3-101-723857 SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0002000001]","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","2.698880655E7","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000015-0002000001-432020000200047","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN, CONFIGURACIÓN Y HOSPEDAJE DE PLATAFORMA ODOO EN MODALIDAD PaaS","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200047",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0002000001}]","432020000200047","2023-12-14T09:40:37.000Z","2020PP-000015-0002000001","ocds-rwubve-2020PP-000015-0002000001",,"[SERVICIOS]","2.694319531E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]",,"2.698880655E7","https://www.sicop.go.cr/index.jsp","buyer","2.694319531E7","432020000200047","603.970203","603.970203","USD","USD","44610.14","44610.14"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-08T10:48:24.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000010-0002000001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","52000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000010-0002000001-432020000200038","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[soluciones-seguras-sscr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA SOLUCIÓN DE GESTIÓN CENTRALIZADA DE CUENTAS PRIVILEGIADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200038",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000010-0002000001}]","432020000200038","2024-01-08T10:48:24.000Z","2020PP-000010-0002000001","ocds-rwubve-2020PP-000010-0002000001",,"[BIENES/SERVICIOS]","3.918595454E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]",,"52000000","https://www.sicop.go.cr/index.jsp","buyer","3.918595454E7","432020000200038","597.070177","597.070177","USD","USD","65630.4","65630.4"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-29T12:18:36.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0002000001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","30243594","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000011-0002000001-432020000200033","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y GARANTÍA PARA FIREWALL PALO ALTO Y BALANCEADOR DE CARGAS NETSCALER, PARA EL FONADE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200033",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0002000001}]","432020000200033","2021-07-29T12:18:36.000Z","2020PP-000011-0002000001","ocds-rwubve-2020PP-000011-0002000001",,"[BIENES/SERVICIOS]","29424894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]",,"30243594","https://www.sicop.go.cr/index.jsp","buyer","29424894","432020000200033","583.757767","583.757767","USD","USD","50406","50406"
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-28T15:02:58.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[MELVIN BERMUDEZ ELIZONDO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000012-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108110824, uri=https://www.tse.go.cr/}, address={streetAddress=140 metros norte y 40 oeste de la Escuela del Barrio Sagrada familia San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MELVIN BERMUDEZ ELIZONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melvin-bermudez-elizondo}]","19994000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000012-0002000001-432020000200036","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[melvin-bermudez-elizondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ANÁLISIS DE CRÉDITO PARA FONADE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200036",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000012-0002000001}]","432020000200036","2022-08-28T15:02:58.000Z","2020PP-000012-0002000001","ocds-rwubve-2020PP-000012-0002000001",,"[SERVICIOS]","2.0910000092E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MELVIN BERMUDEZ ELIZONDO, id=melvin-bermudez-elizondo}]",,"19994000","https://www.sicop.go.cr/index.jsp","buyer","2.0910000092E7","432020000200036",,,,,,
