"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-11-28T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[TURISMO EXCURSIONES POPULARES Y EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990247]","[{address={countryName=México}, roles=supplier, name=TURISMO EXCURSIONES POPULARES Y EVENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=turismo-excursiones-populares-y-eventos-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E133-2016-1281641","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[turismo-excursiones-populares-y-eventos-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","041A00001","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1281641","MX-CPA","MXN","[{datePublished=2016-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990247}]","SERVICIO DE TRANSPORTE DE PERSONAL","1281641","true","Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1188290","ocds-0ud2q6-LA-041A00001-E133-2016","false","[{}]","01. Licitación Pública LAASSP","905172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=TURISMO EXCURSIONES POPULARES Y EVENTOS, S.A. DE C.V., id=turismo-excursiones-populares-y-eventos-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","905172.41","1281641","2016-10-25T17:40:00.000Z","2016-11-22T00:00:00.000Z","active","2016-11-16T13:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[WHITE HAT CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893482]","[{address={countryName=México}, roles=supplier, name=WHITE HAT CONSULTORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=white-hat-consultores}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E76-2016-1156579","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[white-hat-consultores]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIO DE DOCUMENTACIÓN, DESPLIEGUE Y SEGUIMIENTO DE CONTROLES ISO 27001:2013","[{id=compranet-1620524637144}]","041A00001","false","Expirado","SERVICIO DE DOCUMENTACIÓN, DESPLIEGUE Y SEGUIMIENTO DE CONTROLES ISO 27001:2013","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1156579","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893482}]","SERVICIO DE DOCUMENTACIÓN, DESPLIEGUE Y SEGUIMIENTO DE CONTROLES ISO 27001:2013","1156579","true","Mixta","Comisión Federal de Competencia Económica","2016-12-15T00:00:00.000Z","1090589","ocds-0ud2q6-LA-041A00001-E76-2016","false","[{}]","01. Licitación Pública LAASSP","900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=WHITE HAT CONSULTORES, id=white-hat-consultores}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","1156579","2016-06-21T12:36:00.000Z","2016-07-11T00:00:00.000Z","active","2016-07-07T08:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-11-17T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CONSULTORA OHKASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738301]","[{address={countryName=México}, roles=supplier, name=CONSULTORA OHKASIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultora-ohkasis-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","IA-041A00001-N186-2015-956124","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[consultora-ohkasis-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO, INSTALACIÓN Y PUESTA A PUNTO DE UNA SOLUCIÓN DE CIFRADO, LLAMADA MCAFEE COMPLETE DATA PROTECTION-ADVANC","[{id=compranet-1620524637144}]","041A00001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO, INSTALACIÓN Y PUESTA A PUNTO DE UNA SOLUCIÓN DE CIFRADO, LLAMADA MCAFEE COMPLETE DATA PROTECTION-ADVANC","limited","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","956124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738301}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO, INSTALACIÓN Y PUESTA A PUNTO DE UNA SOL","956124","true","Mixta","Comisión Federal de Competencia Económica","2015-12-17T00:00:00.000Z","936427","ocds-0ud2q6-IA-041A00001-N186-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","888209.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CONSULTORA OHKASIS SA DE CV, id=consultora-ohkasis-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","888209.44","956124","2015-11-04T18:48:00.000Z",,,"2015-11-11T09:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-10-06T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796911]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E236-2015-994317","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[creatividad-y-espectaculos-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de instalación, montaje y operación de equipos solicitados por el area de eventos de Presidencia de la República para ""La Jornada por la Competencia""","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de instalación, montaje y operación de equipos solicitados por el area de eventos de Presidencia de la República para ""La Jornada por la Competencia""","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","994317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796911}]","Servicio de instalación, montaje y operación de equipos solicitados por el area","994317","true","Presencial","Comisión Federal de Competencia Económica","2015-10-21T00:00:00.000Z","995763","ocds-0ud2q6-AA-041A00001-E236-2015","false","[{}]","05. Adjudicación Directa LAASSP","878281.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","878281.9","994317",,,,,
"2019-01-24T01:17:00.000Z","2016-04-11T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[C4 ALIMENTO,S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924618]","[{address={countryName=México}, roles=supplier, name=C4 ALIMENTO,S S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=c4-alimentos-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E85-2016-1149424","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[c4-alimentos-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro del servicio de comedor a través de boletos para los servidores públicos, servicio social y prácticas profesionales de la COFECE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Suministro del servicio de comedor a través de boletos para los servidores públicos, servicio social y prácticas profesionales de la COFECE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1149424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924618}]","Suministro del servicio de comedor a través de boletos para los servidores públi","1149424","true","Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1121316","ocds-0ud2q6-AA-041A00001-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","862324.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=C4 ALIMENTO,S S.A. DE C.V., id=c4-alimentos-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862324.14","1149424",,,,,
"2019-01-24T01:17:00.000Z","2015-12-18T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[SR & FRIENDS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750952]","[{address={countryName=México}, roles=supplier, name=SR & FRIENDS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sr-&-friends-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-N194-2015-966664","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[sr-&-friends-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN IMPRESOS Y ELECTRÓNICOS","[{id=compranet-1620524637144}]","041A00001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN IMPRESOS Y ELECTRÓNICOS","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","966664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750952}]","CONTRATACIÓN DEL SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN IMPRESOS Y ELEC","966664","true","Mixta","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","952843","ocds-0ud2q6-LA-041A00001-N194-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","834000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SR & FRIENDS, S.A. DE C.V., id=sr-&-friends-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","834000","966664","2015-11-26T15:39:00.000Z",,,"2015-12-11T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-05-31T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-03T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[El Servicio de Protección Federal]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347467]","[{address={countryName=México}, roles=supplier, name=El Servicio de Protección Federal, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=el-servicio-de-proteccion-federal}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E139-2017-1665821","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[el-servicio-de-proteccion-federal]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de Protección Federal","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de Protección Federal","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1665821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347467}]","Servicio de Protección Federal","1665821","true","Presencial","Comisión Federal de Competencia Económica","2017-06-08T00:00:00.000Z","1571698","ocds-0ud2q6-AA-041A00001-E139-2017","false","[{}]","05. Adjudicación Directa LAASSP","817437.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=El Servicio de Protección Federal, id=el-servicio-de-proteccion-federal}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","817437.7","1665821",,,,,
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955154]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E107-2016-1216289","[contract]","dga-dgrmas-comision-federal-de-competencia-economica","[mainbit-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","”Servicio administrado de almacenamiento (arrendamiento de 2 NAS (Network Attached Storage))”.","[{id=compranet-1620524637144}]","041A00001","true","Activo","”Servicio administrado de almacenamiento (arrendamiento de 2 NAS (Network Attached Storage))”.","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1216289","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955154}]","SERVICIO ADMINISTRADO DE ALMACENAMIENTO (ARRENDAMIENTO DE 2 NAS (NETWORK ATTACHE","1216289","true","Mixta","Comisión Federal de Competencia Económica","2019-09-30T00:00:00.000Z","1148159","ocds-0ud2q6-LA-041A00001-E107-2016","false","[{}]","01. Licitación Pública LAASSP","813311.45","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","813311.45","1216289","2016-09-13T14:52:00.000Z","2016-09-29T00:00:00.000Z","active","2016-09-28T08:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-04-24T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[PALMA CANALES INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399729]","[{address={countryName=México}, roles=supplier, name=PALMA CANALES INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=palma-canales-ingenieros-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N40-2014-524149","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[palma-canales-ingenieros-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIO DE HABILITACIÓN DEL PISO 16","[{id=compranet-1620524637144}]","041A00001","false","Expirado","SERVICIO DE HABILITACIÓN DEL PISO 16","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","524149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399729}]","Servicio de habilitación del piso 16","524149","true","Presencial","Comisión Federal de Competencia Económica","2014-05-28T00:00:00.000Z","599589","ocds-0ud2q6-SA-041A00001-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","809479.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=PALMA CANALES INGENIEROS SA DE CV, id=palma-canales-ingenieros-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","809479.24","524149",,,,,
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[AUTOMOTRIZ SAN COSME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013671]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ SAN COSME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-san-cosme-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E161-2016-1281999","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[automotriz-san-cosme-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","[{id=compranet-1620524637144}]","041A00001","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1281999","MX-CPA","MXN","[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013671}]","Adquisición de vehículos automotores","1281999","true","Mixta","Comisión Federal de Competencia Económica","2016-12-27T00:00:00.000Z","1214286","ocds-0ud2q6-LA-041A00001-E161-2016","false","[{}]","01. Licitación Pública LAASSP","806201.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=AUTOMOTRIZ SAN COSME SA DE CV, id=automotriz-san-cosme-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","806201.69","1281999","2016-11-22T19:22:00.000Z","2016-12-09T00:00:00.000Z","active","2016-12-07T09:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-05-27T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CONSORCIO DE LITIGION ESTRATEGICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073804]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE LITIGION ESTRATEGICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-de-litigion-estrategico-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E232-2016-1333668","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[consorcio-de-litigion-estrategico-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Asesoría especializada en materia jurídica y constitucional, que permita contar con opiniones y análisis de expertos externos en temas jurisdiccionales, relacionados con los juicios de amparo, las controversias constitucionales y, acciones de inconstitucio","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Asesoría especializada en materia jurídica y constitucional, que permita contar con opiniones y análisis de expertos externos en temas jurisdiccionales, relacionados con los juicios de amparo, las controversias constitucionales y, acciones de inconstitucio","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1333668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073804}]","Asesoría especializada en materia jurídica y constitucional, que permita contar","1333668","true","Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1279472","ocds-0ud2q6-AA-041A00001-E232-2016","false","[{}]","05. Adjudicación Directa LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CONSORCIO DE LITIGION ESTRATEGICO, S.C., id=consorcio-de-litigion-estrategico-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","1333668",,,,,
