"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Hospital Central Norte","AA-018T4I003-I136-2012-280102","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza",,"jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","EQUIPO COMPLETO P/ANESTESIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","EQUIPO COMPLETO P/ANESTESIA","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","280102","MX-CPA","MXN","[]","ADQUISICION MATERIAL PARA MED PREV., QUIROFANOS, ENFERMERIA Y MED. INTERNA","280102","true",,"Petróleos Mexicanos (Corporativo)","2012-12-18T00:00:00.000Z","315151","ocds-0ud2q6-AA-018T4I003-I136-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","139087",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139087","280102","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-02T16:46:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664172]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","IA-018T4I023-I34-2012-107073","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-03-12T12:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE SUTURAS HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE SUTURAS HGSC","limited","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","107073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664172}]","SUTURAS PARA EL HOSPITAL GENERAL SALINA CRUZ","107073","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","150097","ocds-0ud2q6-IA-018T4I023-I34-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","136142.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136142.4","107073",
"2019-11-08T17:40:02.000Z","2013-10-08T16:12:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311423]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N279-2013-393066","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-10-08T16:20:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","INSUMOS DE LABORATORIO, HOSPITAL REGIONAL PEMEX POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","INSUMOS DE LABORATORIO, HOSPITAL REGIONAL PEMEX POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","393066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311423}]","INSUMOS DE LABORATORIO, HOSPITAL REGIONAL PEMEX POZA RICA","393066","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-07-14T00:00:00.000Z","210778","ocds-0ud2q6-AA-018T4I008-N279-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135200","393066",
"2019-01-24T01:18:06.000Z","2013-08-20T11:38:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290410]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N317-2013-381471","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2013-08-23T10:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","ADQUISICION MATERIAL CURACION NACIONAL","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","ADQUISICION MATERIAL CURACION NACIONAL","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","381471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290410}]","ADQUISICION MATERIAL CURACION NACIONAL","381471","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-09-30T00:00:00.000Z","430835","ocds-0ud2q6-AA-018T4I004-N317-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134294.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134294.92","381471",
"2019-11-08T17:40:02.000Z","2013-01-13T10:44:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211260]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N42-2013-404220","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-01-13T10:50:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","INSTRUMENTAL DE CIRUGIA LAPAROSCOPICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","INSTRUMENTAL DE CIRUGIA LAPAROSCOPICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","404220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211260}]","INSTRUMENTAL DE CIRUGIA LAPAROSCOPICA","404220","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-09T00:00:00.000Z","328131","ocds-0ud2q6-AA-018T4I008-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134169.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134169.27","404220",
"2019-11-08T17:40:02.000Z","2011-11-28T15:01:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791655]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N147-2011-987777","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-12-02T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","MEDICAMENTOS PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","MEDICAMENTOS PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","987777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791655}]","MEDICAMENTOS PARA EL HRM","987777","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-08T00:00:00.000Z","109722","ocds-0ud2q6-AA-018T4I007-N147-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132984.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132984.81","987777","2011-12-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-14T12:10:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71141]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N114-2011-73771","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-12-14T12:15:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","73771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71141}]","MEDICAMENTOS PARA POZA RICA","73771","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-08-15T00:00:00.000Z","118319","ocds-0ud2q6-AA-018T4I008-N114-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131592.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131592.2","73771",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Hospital Central Norte","AA-018T4I003-I12-2012-95761","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-020/2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-020/2012","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","95761","MX-CPA","MXN","[]","MEDICAMENTOS","95761","true",,"Petróleos Mexicanos (Corporativo)","2012-02-01T00:00:00.000Z","148312","ocds-0ud2q6-AA-018T4I003-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","130150",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130150","95761",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794606]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N170-2013-297398","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-01-31T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","297398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794606}]","MEDICAMENTOS 1000046585","297398","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-20T00:00:00.000Z","351279","ocds-0ud2q6-AA-018T4I019-N170-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126947","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126947","297398",
"2019-11-08T17:40:02.000Z","2012-06-18T08:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124909]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N125-2012-291900","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-06-18T12:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS PARA LA CLINICA SATELITE POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS PARA LA CLINICA SATELITE POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","291900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124909}]","MEDICAMENTOS PARA LA CLINICA SATELITE POZA RICA","291900","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-03T00:00:00.000Z","179252","ocds-0ud2q6-AA-018T4I008-N125-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126544","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126544","291900",
"2019-11-08T17:40:02.000Z","2012-02-01T13:35:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82042]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N21-2012-113103","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-02-07T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","MEDICAMENTOS PARA LA CLINICA HOSPITAL COATZACOALCOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","MEDICAMENTOS PARA LA CLINICA HOSPITAL COATZACOALCOS","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","113103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82042}]","MEDICAMENTOS 33 PDAS C.H.COATZACOALCOS","113103","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-03-13T00:00:00.000Z","135803","ocds-0ud2q6-AA-018T4I007-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126454.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126454.5","113103",
"2019-11-08T17:40:02.000Z","2012-05-21T09:47:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115146]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N108-2012-121313","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-05-21T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","FILTRO ANTIBACTERIANO Y ANTIVIRAL","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","FILTRO ANTIBACTERIANO Y ANTIVIRAL","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","121313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115146}]","FILTRO ANTIBACTERIANO Y ANTIVIRAL","121313","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","179861","ocds-0ud2q6-AA-018T4I008-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123772","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123772","121313",
