"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[MECANICA AVANZADA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291156]","[{identifier={legalName=MECANICA AVANZADA DE PUEBLA SA DE CV, scheme=RUPC, id=41633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECANICA AVANZADA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanica-avanzada-de-puebla-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N14-2013-370371","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[mecanica-avanzada-de-puebla-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","016B00024","false","Terminado","MANTENIMIENTO VEHICULAR","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","370371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291156}]","MANTENIMIENTO VEHICULAR","370371","true","Mixta","Comisión Nacional del Agua","2013-04-30T00:00:00.000Z","442608","ocds-0ud2q6-SA-016B00024-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MECANICA AVANZADA DE PUEBLA SA DE CV, id=mecanica-avanzada-de-puebla-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","370371",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[INMOBILIARIA VOLCANES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181534]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N34-2012-217007","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[inmobiliaria-volcanes-de-puebla-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ARRENDAMIENTO DE INMUEBLE LOCAL 202","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ARRENDAMIENTO DE INMUEBLE LOCAL 202","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","217007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181534}]","ARRENDAMIENTO DE INMUEBLE LOCAL 202","217007","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","281545","ocds-0ud2q6-SA-016B00024-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118965.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","118965.6","217007",,,"2012-01-25T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104817]","[{address={countryName=México}, roles=supplier, name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","AA-016B00024-E13-2017-1374921","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1374921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104817}]","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","1374921","true","Mixta","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1317745","ocds-0ud2q6-AA-016B00024-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","118613","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118613","1374921",,,,
"2019-01-24T01:17:24.000Z","2015-03-17T17:43:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529794]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N6-2015-808929","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2015-04-10T11:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","PEDIDO PE-B53-8/2015","[{id=compranet-1620524637144}]","016B00024","false","Terminado","PEDIDO PE-B53-8/2015","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","808929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529794}]","MATERIALES Y UTILES DE OFICINA","808929","true","Electrónica","Comisión Nacional del Agua","2015-06-10T00:00:00.000Z","780389","ocds-0ud2q6-LA-016B00024-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","116811.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116811.83","808929",,,,
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822432]","[{address={countryName=México}, roles=supplier, name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","AA-016B00024-E5-2016-1024500","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1024500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822432}]","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","1024500","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1020455","ocds-0ud2q6-AA-016B00024-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","114065.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114065.17","1024500",,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520838]","[{address={countryName=México}, roles=supplier, name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N4-2015-696940","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","696940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520838}]","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","696940","true","Mixta","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","770216","ocds-0ud2q6-SA-016B00024-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114065.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114065.17","696940",,,,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380546]","[{address={countryName=México}, roles=supplier, name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N6-2014-498855","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","498855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380546}]","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES","498855","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","572224","ocds-0ud2q6-SA-016B00024-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114065.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114065.17","498855",,,"2014-01-07T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-29T08:58:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401750]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N10-2014-936938","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[cosmopapel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2014-06-17T09:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MATERIALES Y UTILES DE OFICINA","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","936938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401750}]","LICITACIÓN DE MATERIALES Y ÚTILES DE OFICINA","936938","true","Electrónica","Comisión Nacional del Agua","2014-07-23T00:00:00.000Z","591128","ocds-0ud2q6-LA-016B00024-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","113346","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113346","936938",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291488]","[{address={countryName=México}, roles=supplier, name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N22-2013-370824","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES DE LOS LOCALES","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES DE LOS LOCALES","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","370824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291488}]","MANTENIMIENTO Y ADMINISTRACIÓN DE AREAS COMUNES DE LOS LOCALES","370824","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","443153","ocds-0ud2q6-SA-016B00024-N22-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111828.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASOC DE CONDOMINOS Y PROPIETARIOS DE PLAZA AMERICA CENTRO COMERCIAL DE PUE AC, id=asoc-de-condominos-y-propietarios-de-plaza-america-centro-comercial-de-pue-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111828.6","370824",,,,
"2019-01-24T01:16:35.000Z","2017-08-08T09:15:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189803]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-E22-2017-1621179","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[papeleria-lozano-hermanos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2017-08-22T10:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","016B00024","false","Terminado","MATERIAL Y ÚTILES DE OFICINA","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1621179","MX-CPA","MXN","[{datePublished=2017-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189803}]","MATERIAL Y ÚTILES DE OFICINA","1621179","true","Electrónica","Comisión Nacional del Agua","2017-10-26T00:00:00.000Z","1390995","ocds-0ud2q6-LA-016B00024-E22-2017","false","[{}]","01. Licitación Pública LAASSP","111600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111600","1621179","2017-09-05T00:00:00.000Z","active",,
