"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T12:49:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LUIS ANTONIO MARRERO REDONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070027, uri=https://www.tse.go.cr/}, address={streetAddress=200 sur y 50 oeste de la escuela de la asuncion Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS ANTONIO MARRERO REDONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-antonio-marrero-redondo}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000106-0006100001-432020001300160","[contract]","patronato-nacional-de-la-infancia","[luis-antonio-marrero-redondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS II SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006100001}]","432020001300160","2020CD-000106-0006100001","ocds-rwubve-2020CD-000106-0006100001","[SERVICIOS]","565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANTONIO MARRERO REDONDO, id=luis-antonio-marrero-redondo}]","500000","https://www.sicop.go.cr/index.jsp","buyer","565000","432020001300160"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T09:09:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0006100001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","4864091.91","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000232-0006100001-432019001300352","[contract]","patronato-nacional-de-la-infancia","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0006100001}]","432019001300352","2019CD-000232-0006100001","ocds-rwubve-2019CD-000232-0006100001","[BIENES]","2002500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","4864091.91","https://www.sicop.go.cr/index.jsp","buyer","2002500","432019001300352",,"582.525977","8350","USD",,,,,,,"USD","8350","582.525977",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T15:55:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0006100001]","[{identifier={scheme=Registro Nacional, id=3101545451, uri=http://www.registronacional.go.cr/}, address={streetAddress=hacienda imperial casa A16 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-am-especiales-sociedad-anonima}]","1500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000239-0006100001-432019001300350","[contract]","patronato-nacional-de-la-infancia","[transportes-am-especiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL CAMPAMENTO FORMATIVO DE LA RED NACIONAL DE ADOLESCENTES DEL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0006100001}]","432019001300350","2019CD-000239-0006100001","ocds-rwubve-2019CD-000239-0006100001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES AM ESPECIALES SOCIEDAD ANONIMA, id=transportes-am-especiales-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019001300350",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T14:20:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION DE MINISTERIO CRISTIANO A LOS ANGLOHABLANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0006100001]","[{identifier={scheme=Registro Nacional, id=3002051382, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Rios del banco de Costa Rica 125 sur casa amarilla mano derecha con rotulo ANCA San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE MINISTERIO CRISTIANO A LOS ANGLOHABLANTES, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-ministerio-cristiano-a-los-anglohablantes}]","3500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000243-0006100001-432019001300346","[contract]","patronato-nacional-de-la-infancia","[asociacion-de-ministerio-cristiano-a-los-anglohablantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDADES PROTOCOLARIAS Y SOCIALES P/ HOSPEDAJE, ALIMENTACIÓN Y ACTIVIDADES RECREATIVAS “CAMPAMENTO FORMATIVO” PARA LA RED NACIONAL DE ADOLESCENTES DE JUNTAS DE PROTECCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0006100001}]","432019001300346","2019CD-000243-0006100001","ocds-rwubve-2019CD-000243-0006100001","[SERVICIOS]","3395209.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE MINISTERIO CRISTIANO A LOS ANGLOHABLANTES, id=asociacion-de-ministerio-cristiano-a-los-anglohablantes}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3395209.89","432019001300346",,,,,"585.381016","585.381016","USD","USD","5800","5800",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T10:52:29.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0006100001]","[{identifier={scheme=Registro Nacional, id=3101751701, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Torre B, Segundo Piso, Oficina 8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-superior-de-administracion-de-empresas-sociedad-anonima}]","3080000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000245-0006100001-432019001300353","[contract]","patronato-nacional-de-la-infancia","[instituto-superior-de-administracion-de-empresas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Capacitación en temas de Control Interno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0006100001}]","432019001300353","2019CD-000245-0006100001","ocds-rwubve-2019CD-000245-0006100001","[SERVICIOS]","3080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA, id=instituto-superior-de-administracion-de-empresas-sociedad-anonima}]","3080000","https://www.sicop.go.cr/index.jsp","buyer","3080000","432019001300353","2019-12-18T10:52:29.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T15:06:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0006100001]","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","558271.17","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000246-0006100001-432019001300359","[contract]","patronato-nacional-de-la-infancia","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE BODEGAJE CUSTODIA Y MOVILIZACIÓN DE DOCUMENTOS PARA DEPARTAMENTO DE PROTECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0006100001}]","432019001300359","2019CD-000246-0006100001","ocds-rwubve-2019CD-000246-0006100001","[SERVICIOS]","764381.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","558271.17","https://www.sicop.go.cr/index.jsp","buyer","764381.06","432019001300359","2020-11-26T15:06:03.000Z","568.735907","981.6","USD","568.735907","568.735907","USD","USD","1344","1344","USD","981.6","568.735907",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T09:45:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[EUGENIA MARIA HERNANDEZ ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270177, uri=https://www.tse.go.cr/}, address={streetAddress=EL CRUCE. URBANIZACIÓN SAN ESTEBAN REY.CASA 19-B Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGENIA MARIA HERNANDEZ ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eugenia-maria-hernandez-alfaro}]","21000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000210-0006100001-432019001300347","[contract]","patronato-nacional-de-la-infancia","[eugenia-maria-hernandez-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA EL TRATAMIENTO ARCHIVÍSTICO DE EXPEDIENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0006100001}]","432019001300347","2019CD-000210-0006100001","ocds-rwubve-2019CD-000210-0006100001","[SERVICIOS]","19444500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGENIA MARIA HERNANDEZ ALFARO, id=eugenia-maria-hernandez-alfaro}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","19444500","432019001300347","2020-01-12T09:45:21.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T12:58:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ROLA PASION DEPORTIVA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0006100001]","[{identifier={scheme=Registro Nacional, id=3101592376, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial paso de las garzas casa 209 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLA PASION DEPORTIVA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rola-pasion-deportiva-de-costa-rica-sociedad-anonima}]","700000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000211-0006100001-432019001300305","[contract]","patronato-nacional-de-la-infancia","[rola-pasion-deportiva-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0006100001}]","432019001300305","2019CD-000211-0006100001","ocds-rwubve-2019CD-000211-0006100001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLA PASION DEPORTIVA DE COSTA RICA SOCIEDAD ANONIMA, id=rola-pasion-deportiva-de-costa-rica-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432019001300305","2019-11-11T12:58:16.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T09:31:33.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0006100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2610000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000147-0006100001-432019001300215","[contract]","patronato-nacional-de-la-infancia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CAPACITACIÓN TEORÍA DEL CASO Y SU APLICACIÓN PRÁCTICA EN EL NUEVO CÓDIGO PROCESAL CIVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0006100001}]","432019001300215","2019CD-000147-0006100001","ocds-rwubve-2019CD-000147-0006100001","[SERVICIOS]","2610000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2610000","https://www.sicop.go.cr/index.jsp","buyer","2610000","432019001300215","2019-10-04T09:31:33.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T12:22:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SSO CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0006100001]","[{identifier={scheme=Registro Nacional, id=3101757867, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local 7, Plaza Freses Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SSO CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sso-consultores-sociedad-anonima}]","15000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000151-0006100001-432019001300326","[contract]","patronato-nacional-de-la-infancia","[sso-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PLANES DE EMERGENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0006100001}]","432019001300326","2019CD-000151-0006100001","ocds-rwubve-2019CD-000151-0006100001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SSO CONSULTORES SOCIEDAD ANONIMA, id=sso-consultores-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019001300326",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T07:18:43.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[YANURI PATRICIA GUZMAN RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206020345, uri=https://www.tse.go.cr/}, address={streetAddress=La Brisa, diagonal nor oeste de la Iglesia Católica Zarcero, locality=Alfaro Ruiz, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=YANURI PATRICIA GUZMAN RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=yanuri-patricia-guzman-rodriguez}]","16500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000153-0006100001-432019001300270","[contract]","patronato-nacional-de-la-infancia","[yanuri-patricia-guzman-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGÍA PARA ACADEMIA DE CRIANZA, REGIÓN ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0006100001}]","432019001300270","2019CD-000153-0006100001","ocds-rwubve-2019CD-000153-0006100001","[SERVICIOS]","16325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YANURI PATRICIA GUZMAN RODRIGUEZ, id=yanuri-patricia-guzman-rodriguez}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","16325000","432019001300270",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T09:13:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0006100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","7175000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000157-0006100001-432019001300227","[contract]","patronato-nacional-de-la-infancia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CURSO EL ADMINISTRADOR DEL CONTRATO ADMINISTRATIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0006100001}]","432019001300227","2019CD-000157-0006100001","ocds-rwubve-2019CD-000157-0006100001","[SERVICIOS]","7175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","7175000","https://www.sicop.go.cr/index.jsp","buyer","7175000","432019001300227","2019-10-06T09:13:36.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T15:15:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0006100001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","4500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000160-0006100001-432019001300251","[contract]","patronato-nacional-de-la-infancia","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PAUTA PUBLICITARIA PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0006100001}]","432019001300251","2019CD-000160-0006100001","ocds-rwubve-2019CD-000160-0006100001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432019001300251","2019-12-11T15:15:48.000Z",,,,,,,,,,,,,
