"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Fausto Ramírez Morales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA212W08]","[{roles=supplier, name=Fausto Ramírez Morales, details={type=person}, id=fausto-ramirez-morales}]","MXN","CENTRO SCT HIDALGO","8MCBA212W08-8MCBA212W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[fausto-ramirez-morales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación Rutinaria de 29 puentes ubicados en Corredor 41 puentes ubicados en la Red Básica y 12 puentes ubicados en la Red Secundaria con una meta total de 82 puentes en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Trabajos de conservación Rutinaria de 29 puentes ubicados en Corredor 41 puentes ubicados en la Red Básica y 12 puentes ubicados en la Red Secundaria con una meta total de 82 puentes en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA212W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA212W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA212W08}]","Trabajos de conservación Rutinaria de 29 puentes ubicados en Corredor 41 puentes ubicados en la Red Básica y 12 puentes ubicados en la Red Secundaria con una meta total de 82 puentes en el Estado de Hidalgo.","8MCBA212W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8MCBA212W08","ocds-0ud2q6-8MCBA212W08","2364876.5255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fausto Ramírez Morales, id=fausto-ramirez-morales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2364876.5255","8MCBA212W08",
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Supervisiones y Construcciones CUMA SA De CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA214W08]","[{roles=supplier, name=Supervisiones y Construcciones CUMA SA De CV, details={type=company}, id=supervisiones-y-construcciones-cuma-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","8MCBA214W08-8MCBA214W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[supervisiones-y-construcciones-cuma-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación Rutinaria de 72 puentes ubicados en la Red Básica y de 17 puentes ubicados en la Red Secundaria con una meta total de 89 puentes en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Trabajos de conservación Rutinaria de 72 puentes ubicados en la Red Básica y de 17 puentes ubicados en la Red Secundaria con una meta total de 89 puentes en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA214W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA214W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA214W08}]","Trabajos de conservación Rutinaria de 72 puentes ubicados en la Red Básica y de 17 puentes ubicados en la Red Secundaria con una meta total de 89 puentes en el Estado de Hidalgo.","8MCBA214W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8MCBA214W08","ocds-0ud2q6-8MCBA214W08","3231369.7625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Supervisiones y Construcciones CUMA SA De CV, id=supervisiones-y-construcciones-cuma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3231369.7625","8MCBA214W08",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Velasco Gonzalez Roberto Prudencio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA215W08]","[{roles=supplier, name=Velasco Gonzalez Roberto Prudencio, details={type=person}, id=velasco-gonzalez-roberto-prudencio}]","MXN","CENTRO SCT HIDALGO","8MCBA215W08-8MCBA215W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[velasco-gonzalez-roberto-prudencio]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción del Puente Milpillas ubicado en el km. 72 200 del tramo: Pachuca-Lim. Edos. Hgo./Ver. de la Carretera: Pachuca-Tampico con una meta de 1.0 puente en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Reconstrucción del Puente Milpillas ubicado en el km. 72 200 del tramo: Pachuca-Lim. Edos. Hgo./Ver. de la Carretera: Pachuca-Tampico con una meta de 1.0 puente en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA215W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA215W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA215W08}]","Reconstrucción del Puente Milpillas ubicado en el km. 72 200 del tramo: Pachuca-Lim. Edos. Hgo./Ver. de la Carretera: Pachuca-Tampico con una meta de 1.0 puente en el Estado de Hidalgo.","8MCBA215W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-02-14T00:00:00.000Z","8MCBA215W08","ocds-0ud2q6-8MCBA215W08","4529166.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Velasco Gonzalez Roberto Prudencio, id=velasco-gonzalez-roberto-prudencio}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4529166.54","8MCBA215W08","true"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Operadora Mersi S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA216W08]","[{roles=supplier, name=Operadora Mersi S.A. De C.V., details={type=company}, id=operadora-mersi-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","8MCBA216W08-8MCBA216W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[operadora-mersi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante trabajos de Fresado y Carpeta del km. 68 000 al km. 78 000 del tramo:T Tizayuca-Pachuca (Cpo. A) de Renivelación y Carpeta del km. 54 600 al km. 58 200 del tramo: Tizayuca II-Pachuca y de Carpeta Asfáltica del km. 58 000 al km. 78 000 (Cpo. B) del tramo: Tizayuca II-Pachuca. de la Carretera: México-Pachuca con una meta de 33.6 kms. en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Conservación periódica mediante trabajos de Fresado y Carpeta del km. 68 000 al km. 78 000 del tramo:T Tizayuca-Pachuca (Cpo. A) de Renivelación y Carpeta del km. 54 600 al km. 58 200 del tramo: Tizayuca II-Pachuca y de Carpeta Asfáltica del km. 58 000 al km. 78 000 (Cpo. B) del tramo: Tizayuca II-Pachuca. de la Carretera: México-Pachuca con una meta de 33.6 kms. en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA216W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA216W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA216W08}]","Conservación periódica mediante trabajos de Fresado y Carpeta del km. 68 000 al km. 78 000 del tramo:T Tizayuca-Pachuca (Cpo. A) de Renivelación y Carpeta del km. 54 600 al km. 58 200 del tramo: Tizayuca II-Pachuca y de Carpeta Asfáltica del km. 58 000 al km. 78 000 (Cpo. B) del tramo: Tizayuca II-Pachuca. de la Carretera: México-Pachuca con una meta de 33.6 kms. en el Estado de Hidalgo.","8MCBA216W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-26T00:00:00.000Z","8MCBA216W08","ocds-0ud2q6-8MCBA216W08","5.490202022E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Mersi S.A. De C.V., id=operadora-mersi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.490202022E7","8MCBA216W08","true"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Agregados Asfaltos y Construcciones S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA217W08]","[{roles=supplier, name=Agregados Asfaltos y Construcciones S.A. De C.V., details={type=company}, id=agregados-asfaltos-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","8MCBA217W08-8MCBA217W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[agregados-asfaltos-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante trabajos de Carpeta del km. 50 000 al 70 000 del tramo: Pitula-Lím. de Edos. Hgo./Pue. y Riego de Sello del km. 10 300 al km. 39 000 (2 Cpos.) tramo: Pachuca-Lim. Edos. Hgo./Pue. Carretera: Pachuca-Tuxpan y Riego de Sello del km. 56 500 al km. 79 300 (Cpo. A) tramo: Lim. Edos. Méx./Hgo.-T Pitula Carretera: Venta de Carpio-Tulancingo con una meta de 100.2 kms.","[{id=pot-1620519810584}]","Conservación periódica mediante trabajos de Carpeta del km. 50 000 al 70 000 del tramo: Pitula-Lím. de Edos. Hgo./Pue. y Riego de Sello del km. 10 300 al km. 39 000 (2 Cpos.) tramo: Pachuca-Lim. Edos. Hgo./Pue. Carretera: Pachuca-Tuxpan y Riego de Sello del km. 56 500 al km. 79 300 (Cpo. A) tramo: Lim. Edos. Méx./Hgo.-T Pitula Carretera: Venta de Carpio-Tulancingo con una meta de 100.2 kms.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA217W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA217W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA217W08}]","Conservación periódica mediante trabajos de Carpeta del km. 50 000 al 70 000 del tramo: Pitula-Lím. de Edos. Hgo./Pue. y Riego de Sello del km. 10 300 al km. 39 000 (2 Cpos.) tramo: Pachuca-Lim. Edos. Hgo./Pue. Carretera: Pachuca-Tuxpan y Riego de Sello del km. 56 500 al km. 79 300 (Cpo. A) tramo: Lim. Edos. Méx./Hgo.-T Pitula Carretera: Venta de Carpio-Tulancingo con una meta de 100.2 kms.","8MCBA217W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-26T00:00:00.000Z","8MCBA217W08","ocds-0ud2q6-8MCBA217W08","3.198946161E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agregados Asfaltos y Construcciones S.A. De C.V., id=agregados-asfaltos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.198946161E7","8MCBA217W08","true"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ACE Ingeniería y Caminos S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA218W08]","[{roles=supplier, name=ACE Ingeniería y Caminos S.A. De C.V., details={type=company}, id=ace-ingenieria-y-caminos-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","8MCBA218W08-8MCBA218W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ace-ingenieria-y-caminos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante trabajos de Renivelación y Carpeta del km. 37 000 al km. 40 000 (2 Cpos.) y de Carpeta del km. 8 200 al km. 32 000 (Cpo. B) del tramo: T Colonias-Portezuelo de la Carretera Pachuca-Cd. Valles con una meta de 29.8 kms. en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Conservación periódica mediante trabajos de Renivelación y Carpeta del km. 37 000 al km. 40 000 (2 Cpos.) y de Carpeta del km. 8 200 al km. 32 000 (Cpo. B) del tramo: T Colonias-Portezuelo de la Carretera Pachuca-Cd. Valles con una meta de 29.8 kms. en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA218W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA218W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA218W08}]","Conservación periódica mediante trabajos de Renivelación y Carpeta del km. 37 000 al km. 40 000 (2 Cpos.) y de Carpeta del km. 8 200 al km. 32 000 (Cpo. B) del tramo: T Colonias-Portezuelo de la Carretera Pachuca-Cd. Valles con una meta de 29.8 kms. en el Estado de Hidalgo.","8MCBA218W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-26T00:00:00.000Z","8MCBA218W08","ocds-0ud2q6-8MCBA218W08","2.43939106E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE Ingeniería y Caminos S.A. De C.V., id=ace-ingenieria-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.43939106E7","8MCBA218W08","true"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Piram S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA219W08]","[{roles=supplier, name=Piram S.A. De C.V., details={type=company}, id=piram-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","8MCBA219W08-8MCBA219W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[piram-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante trabajos de Carpeta del km. 24 000 al km. 29 000 (Cpo. A) del tramo: Pachuca-Cd. Sahagún del km. 4 000 al km. 14 000 (dos cuerpos del km. 4.0 al km. 6.0) del tramo: Cd. Sahagún-Emiliano Zapata y del km. 16 700 al km. 20 200 del tramo: Emiliano Zapata-Lim. Edos. Hgo./Tlax. de la Carretera: Pachuca-Cd. Sahagún con una meta de 20.5 kms. en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Conservación periódica mediante trabajos de Carpeta del km. 24 000 al km. 29 000 (Cpo. A) del tramo: Pachuca-Cd. Sahagún del km. 4 000 al km. 14 000 (dos cuerpos del km. 4.0 al km. 6.0) del tramo: Cd. Sahagún-Emiliano Zapata y del km. 16 700 al km. 20 200 del tramo: Emiliano Zapata-Lim. Edos. Hgo./Tlax. de la Carretera: Pachuca-Cd. Sahagún con una meta de 20.5 kms. en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA219W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA219W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA219W08}]","Conservación periódica mediante trabajos de Carpeta del km. 24 000 al km. 29 000 (Cpo. A) del tramo: Pachuca-Cd. Sahagún del km. 4 000 al km. 14 000 (dos cuerpos del km. 4.0 al km. 6.0) del tramo: Cd. Sahagún-Emiliano Zapata y del km. 16 700 al km. 20 200 del tramo: Emiliano Zapata-Lim. Edos. Hgo./Tlax. de la Carretera: Pachuca-Cd. Sahagún con una meta de 20.5 kms. en el Estado de Hidalgo.","8MCBA219W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-26T00:00:00.000Z","8MCBA219W08","ocds-0ud2q6-8MCBA219W08","2.165774938E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Piram S.A. De C.V., id=piram-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.165774938E7","8MCBA219W08","true"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Constructora Contratistas Omitlán S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA220W08]","[{roles=supplier, name=Constructora Contratistas Omitlán S.A. De C.V., details={type=company}, id=constructora-contratistas-omitlan-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","8MCBA220W08-8MCBA220W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-contratistas-omitlan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante trabajos de carpeta asfáltica del km. 0 000 al km. 14 000 del tramo: T Portezuelo-Lim. Edos. Hgo./Qro. de la Carretera: Pachuca-Querétaro con una meta de 14.0 kms. en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Conservación periódica mediante trabajos de carpeta asfáltica del km. 0 000 al km. 14 000 del tramo: T Portezuelo-Lim. Edos. Hgo./Qro. de la Carretera: Pachuca-Querétaro con una meta de 14.0 kms. en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA220W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA220W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA220W08}]","Conservación periódica mediante trabajos de carpeta asfáltica del km. 0 000 al km. 14 000 del tramo: T Portezuelo-Lim. Edos. Hgo./Qro. de la Carretera: Pachuca-Querétaro con una meta de 14.0 kms. en el Estado de Hidalgo.","8MCBA220W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-27T00:00:00.000Z","8MCBA220W08","ocds-0ud2q6-8MCBA220W08","1.709529492E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Contratistas Omitlán S.A. De C.V., id=constructora-contratistas-omitlan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.709529492E7","8MCBA220W08",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Grupo Constructor Copan S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA221W08]","[{roles=supplier, name=Grupo Constructor Copan S.A. De C.V., details={type=company}, id=grupo-constructor-copan-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","8MCBA221W08-8MCBA221W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-copan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de señalamiento horizontal en 67.08 kms. de Corredor en 395.47 kms. de red básica y en 427.85 kms. de red federal secundaria con una meta total de 890.4 kms. en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Trabajos de señalamiento horizontal en 67.08 kms. de Corredor en 395.47 kms. de red básica y en 427.85 kms. de red federal secundaria con una meta total de 890.4 kms. en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA221W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA221W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA221W08}]","Trabajos de señalamiento horizontal en 67.08 kms. de Corredor en 395.47 kms. de red básica y en 427.85 kms. de red federal secundaria con una meta total de 890.4 kms. en el Estado de Hidalgo.","8MCBA221W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-27T00:00:00.000Z","8MCBA221W08","ocds-0ud2q6-8MCBA221W08","1.011796772E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Copan S.A. De C.V., id=grupo-constructor-copan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.011796772E7","8MCBA221W08",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[Urbanizaciones y Construcciones Aladana S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA222W08]","[{roles=supplier, name=Urbanizaciones y Construcciones Aladana S.A. De C.V., details={type=company}, id=urbanizaciones-y-construcciones-aladana-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","8MCBA222W08-8MCBA222W08","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[urbanizaciones-y-construcciones-aladana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de señalamiento vertical consistentes en la colocación de 200 piezas en Corredor 1 185 piezas de Red Básica y 1 230 piezas en Red Secundaria. con una meta total de 2 610 piezas en el Estado de Hidalgo.","[{id=pot-1620519810584}]","Trabajos de señalamiento vertical consistentes en la colocación de 200 piezas en Corredor 1 185 piezas de Red Básica y 1 230 piezas en Red Secundaria. con una meta total de 2 610 piezas en el Estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8MCBA222W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8MCBA222W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8MCBA222W08}]","Trabajos de señalamiento vertical consistentes en la colocación de 200 piezas en Corredor 1 185 piezas de Red Básica y 1 230 piezas en Red Secundaria. con una meta total de 2 610 piezas en el Estado de Hidalgo.","8MCBA222W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-25T00:00:00.000Z","8MCBA222W08","ocds-0ud2q6-8MCBA222W08","6780244.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Urbanizaciones y Construcciones Aladana S.A. De C.V., id=urbanizaciones-y-construcciones-aladana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6780244.12","8MCBA222W08","true"
