"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012914]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012914-4700012914","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA PARA INSULINA C/AGUJA DESM. 1ML.CM.","[{id=pot-1620519810584}]","JERINGA PARA INSULINA C/AGUJA DESM. 1ML.CM.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012914}]","JERINGA PARA INSULINA C/AGUJA DESM. 1ML.CM.","4700012914","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700012914","ocds-0ud2q6-4700012914","3457343.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3457343.36","4700012914",
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014441]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014441-4700014441","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGA P/INSULINA CON AGUJA DESMONTABLE","[{id=pot-1620519810584}]","JERINGA P/INSULINA CON AGUJA DESMONTABLE","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014441}]","JERINGA P/INSULINA CON AGUJA DESMONTABLE","4700014441","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-09-30T00:00:00.000Z","4700014441","ocds-0ud2q6-4700014441","27438.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27438.5","4700014441",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012473]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012473-4700012473","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE ESTÉRIL LÁTEX DESECHABLE PARA","[{id=pot-1620519810584}]","GUANTE ESTÉRIL LÁTEX DESECHABLE PARA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012473}]","GUANTE ESTÉRIL LÁTEX DESECHABLE PARA","4700012473","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012473","ocds-0ud2q6-4700012473","1413761.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1413761.42","4700012473",
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012948]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012948-4700012948","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE BISTURI DE ACERO AL CARBON NO.10","[{id=pot-1620519810584}]","HOJA DE BISTURI DE ACERO AL CARBON NO.10","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012948}]","HOJA DE BISTURI DE ACERO AL CARBON NO.10","4700012948","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700012948","ocds-0ud2q6-4700012948","972151.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972151.03","4700012948",
"2021-05-09T00:24:27.000Z","2013-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006735]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006735-4600006735","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LATANOPROST GTS OFT 2.5/3 ML 50MCG/ML","[{id=pot-1620519810584}]","LATANOPROST GTS OFT 2.5/3 ML 50MCG/ML","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006735}]","LATANOPROST GTS OFT 2.5/3 ML 50MCG/ML","4600006735","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4600006735","ocds-0ud2q6-4600006735","1114393.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1114393.51","4600006735",
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006801]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006801-4600006801","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBAMAMIDA TIOCOLCHI SOL 4ML 20 MG/4MG","[{id=pot-1620519810584}]","COBAMAMIDA TIOCOLCHI SOL 4ML 20 MG/4MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006801}]","COBAMAMIDA TIOCOLCHI SOL 4ML 20 MG/4MG","4600006801","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006801","ocds-0ud2q6-4600006801","1.199747562E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199747562E7","4600006801",
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006353]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006353-4600006353","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NADRO S A P I DE CV","[{id=pot-1620519810584}]","NADRO S A P I DE CV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006353}]","NADRO S A P I DE CV","4600006353","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006353","ocds-0ud2q6-4600006353","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600006353",
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006356]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006356-4600006356","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NADRO S A P I DE CV","[{id=pot-1620519810584}]","NADRO S A P I DE CV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006356}]","NADRO S A P I DE CV","4600006356","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006356","ocds-0ud2q6-4600006356","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4600006356",
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006368]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006368-4600006368","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ.MED.EN MOST.FAR.LINEA.GEN.CAMP ENE","[{id=pot-1620519810584}]","ADQ.MED.EN MOST.FAR.LINEA.GEN.CAMP ENE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006368}]","ADQ.MED.EN MOST.FAR.LINEA.GEN.CAMP ENE","4600006368","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-04-14T00:00:00.000Z","4600006368","ocds-0ud2q6-4600006368","5990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5990000","4600006368",
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006370]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006370-4600006370","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA LOCA","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS PARA LA LOCA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006370}]","ADQUISICION DE MEDICAMENTOS PARA LA LOCA","4600006370","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-02-28T00:00:00.000Z","4600006370","ocds-0ud2q6-4600006370","697834","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697834","4600006370",
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006371]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006371-4600006371","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS MANTE","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS MANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006371}]","ADQUISICION DE MEDICAMENTOS MANTE","4600006371","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-02-28T00:00:00.000Z","4600006371","ocds-0ud2q6-4600006371","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","4600006371",
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006373]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006373-4600006373","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS ACAPULCO ENE-FEB 2015","[{id=pot-1620519810584}]","MEDICAMENTOS ACAPULCO ENE-FEB 2015","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006373}]","MEDICAMENTOS ACAPULCO ENE-FEB 2015","4600006373","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-02-28T00:00:00.000Z","4600006373","ocds-0ud2q6-4600006373","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","4600006373",
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006374]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006374-4600006374","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CUAUTLA ENE-FEB 2015","[{id=pot-1620519810584}]","MEDICAMENTOS CUAUTLA ENE-FEB 2015","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006374}]","MEDICAMENTOS CUAUTLA ENE-FEB 2015","4600006374","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-02-28T00:00:00.000Z","4600006374","ocds-0ud2q6-4600006374","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","4600006374",
