"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-16T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630267&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","736951.31","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C050053-10630267","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630267&pr=2010}]","10630267","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630267","ocds-0ud2q6-CDMX-HE-AFM-C050053","[Conservación]","736951.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","736951.31","10630267","Ciudad de México"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-27T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643514&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","732078.04","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-C95033-10643514","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10643514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643514&pr=2009}]","10643514","Instituto Mexicano del Seguro Social","2009-05-27T00:00:00.000Z","10643514","ocds-0ud2q6-YUC-HE-1-C95033","[Conservación]","732078.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","732078.04","10643514","Yucatán"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-25T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648233&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","726845.14","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-C150653-10648233","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648233&pr=2011}]","10648233","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10648233","ocds-0ud2q6-COAH-C150653","[Conservación]","726845.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","726845.14","10648233","Coahuila"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-09T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631830&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","717869.49","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-623280-C95234-10631830","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631830&pr=2009}]","10631830","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10631830","ocds-0ud2q6-QRO-623280-C95234","[Conservación]","717869.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","717869.49","10631830","Querétaro"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313839&pr=2014]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","689812.3","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-ADCONS710414-C4M0135-11313839","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11313839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313839&pr=2014}]","11313839","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313839","ocds-0ud2q6-COAH-HE-71-ADCONS710414-C4M0135","[Conservación]","689812.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","689812.3","11313839","Coahuila"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10626128&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","678921.62","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-CMC94059-C94059-10626128","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10626128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10626128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10626128&pr=2009}]","10626128","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10626128","ocds-0ud2q6-NL-CMC94059-C94059","[Conservación]","678921.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","678921.62","10626128","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612261&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","672902.55","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C90022-10612261","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612261&pr=2009}]","10612261","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612261","ocds-0ud2q6-CDMX-S-C90022","[Conservación]","672902.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","672902.55","10612261","Ciudad de México"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645475&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","665423.56","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C050482-10645475","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645475","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645475&pr=2010}]","10645475","Instituto Mexicano del Seguro Social","2010-09-15T00:00:00.000Z","10645475","ocds-0ud2q6-SIN-C050482","[Conservación]","665423.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","665423.56","10645475","Sinaloa"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-19T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650189&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","646074.35","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-ADCONS00410-C050183-10650189","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10650189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650189&pr=2010}]","10650189","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650189","ocds-0ud2q6-COAH-HE-71-ADCONS00410-C050183","[Conservación]","646074.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","646074.35","10650189","Coahuila"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-04T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622851&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","643771.94","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C059054-10622851","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622851&pr=2010}]","10622851","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622851","ocds-0ud2q6-JAL-HP-IGT-C059054","[Conservación]","643771.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","643771.94","10622851","Jalisco"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655579&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","633445.74","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C050086-10655579","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655579&pr=2010}]","10655579","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10655579","ocds-0ud2q6-CHIH-C050086","[Conservación]","633445.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","633445.74","10655579","Chihuahua"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658969&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","609826.63","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C950018-10658969","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10658969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658969&pr=2009}]","10658969","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10658969","ocds-0ud2q6-JAL-HP-IGT-C950018","[Conservación]","609826.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609826.63","10658969","Jalisco"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-24T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630058&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","609102.13","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C050043-10630058","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630058&pr=2010}]","10630058","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630058","ocds-0ud2q6-CDMX-HE-AFM-C050043","[Conservación]","609102.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609102.13","10630058","Ciudad de México"
