"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052157]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15219-2016-1309618","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1309618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052157}]","LECHE SEMIDESCREMADA","1309618","true","Presencial","Diconsa, S.A. de C.V.","2016-11-03T00:00:00.000Z","1257363","ocds-0ud2q6-AA-020VSS998-E15219-2016","false","[{}]","05. Adjudicación Directa LAASSP","2719098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2719098","1309618"
,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[LICONSA, S. A. DE C. V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489459&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SA019GYR035N187-D6M0022-11489459","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11489459",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489459&pr=2016}]",,"11489459",,,"Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489459","ocds-0ud2q6-NL-SA019GYR035N187-D6M0022",,,,"2714952.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2714952.9","11489459","2714952.9","ALMACEN DELEGACIONAL EN NUEVO LEON","Delegación Nuevo León","","Nuevo León","[Montos Contratados]"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152247]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21011-2016-1433676","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1433676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152247}]","LECHE SUBSIDIADA","1433676","true","Presencial","Diconsa, S.A. de C.V.","2016-10-01T00:00:00.000Z","1367689","ocds-0ud2q6-AA-020VSS998-E21011-2016","false","[{}]","05. Adjudicación Directa LAASSP","2376000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2376000","1433676",,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865713]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E673-2016-1076812","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1076812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865713}]","LECHE SUBSIDIADA","1076812","true","Presencial","Diconsa, S.A. de C.V.","2016-02-20T00:00:00.000Z","1064014","ocds-0ud2q6-AA-020VSS998-E673-2016","false","[{}]","05. Adjudicación Directa LAASSP","2376000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2376000","1076812",,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881240]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1413-2016-1096842","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1096842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881240}]","LECHE SUBSIDIADA","1096842","true","Presencial","Diconsa, S.A. de C.V.","2016-05-12T00:00:00.000Z","1079585","ocds-0ud2q6-AA-020VSS998-E1413-2016","false","[{}]","05. Adjudicación Directa LAASSP","2376000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2376000","1096842",,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270075]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19580-2015-1576161","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1576161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270075}]","LECHE SUBSIDIADA","1576161","true","Presencial","Diconsa, S.A. de C.V.","2015-11-07T00:00:00.000Z","1490233","ocds-0ud2q6-AA-020VSS998-E19580-2015","false","[{}]","05. Adjudicación Directa LAASSP","2376000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2376000","1576161",,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241047]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18023-2015-1542069","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1542069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241047}]","LECHE SUBSIDIADA","1542069","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1459934","ocds-0ud2q6-AA-020VSS998-E18023-2015","false","[{}]","05. Adjudicación Directa LAASSP","2376000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2376000","1542069",,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011923]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12198-2016-1255158","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1255158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011923}]","LECHE SUBSIDIADA","1255158","true","Presencial","Diconsa, S.A. de C.V.","2016-02-05T00:00:00.000Z","1213152","ocds-0ud2q6-AA-020VSS998-E12198-2016","false","[{}]","05. Adjudicación Directa LAASSP","2376000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2376000","1255158",,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962852]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8610-2016-1195673","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1195673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962852}]","LECHE SUBSIDIADA","1195673","true","Presencial","Diconsa, S.A. de C.V.","2016-02-14T00:00:00.000Z","1161715","ocds-0ud2q6-AA-020VSS998-E8610-2016","false","[{}]","05. Adjudicación Directa LAASSP","2376000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2376000","1195673",,,,,,,"2016-02-04T00:00:00.000Z",,,,,,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20139PACHUCA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20139PACHUCA-20139PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]",,,,"COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20139PACHUCA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20139PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20139PACHUCA}]","COMPRA DE LECHE SUBSIDIADA","20139PACHUCA",,,"DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20139PACHUCA","ocds-0ud2q6-20139PACHUCA",,,,"2374560",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2374560","20139PACHUCA",,,,,,,"2011-08-30T00:00:00.000Z","active",,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241401]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5565-2012-1542548","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1542548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241401}]","LECHE SUBSIDIADA","1542548","true","Presencial","Diconsa, S.A. de C.V.","2012-04-14T00:00:00.000Z","1460355","ocds-0ud2q6-AA-020VSS998-E5565-2012","false","[{}]","05. Adjudicación Directa LAASSP","2365200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2365200","1542548",,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20211TAPACHULA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20211TAPACHULA-20211TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20211TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20211TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20211TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20211TAPACHULA",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20211TAPACHULA","ocds-0ud2q6-20211TAPACHULA",,,,"2359029.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2359029.56","20211TAPACHULA",,,,,,,"2010-06-22T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857042]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E54-2014-1067234","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1067234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857042}]","LECHE SEMIDESCREMADA","1067234","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1054988","ocds-0ud2q6-AA-020VSS998-E54-2014","false","[{}]","05. Adjudicación Directa LAASSP","2354915","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2354915","1067234",,,,,,,"2014-08-01T00:00:00.000Z",,,,,,
