"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-30T12:34:00.000Z","2014-09-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[J & N IMPULSE BIENES RAICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430655]","[{address={countryName=México}, roles=supplier, name=J & N IMPULSE BIENES RAICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-&-n-impulse-bienes-raices-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N78-2014-609167","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[j-&-n-impulse-bienes-raices-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-08-13T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Lím. Edos. Mex./Mich. ¿ Maravatío","[{id=compranet-1620524637144}]","009000947","false","Expirado","Lím. Edos. Mex./Mich. ¿ Maravatío","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","609167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430655}]","Lím. Edos. Mex./Mich. ¿ Maravatío","609167","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","641676","ocds-0ud2q6-IO-009000947-N78-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4683624.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=J & N IMPULSE BIENES RAICES SA DE CV, id=j-&-n-impulse-bienes-raices-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4683624.68","609167",,
"2019-11-08T17:40:02.000Z","2012-06-14T14:00:00.000Z","2012-07-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789533]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N79-2012-173945","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-27T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","SUPERVISIÓN DE LA CARRETERA: LÁZARO CÁRDENAS ¿ MANZANILLO","[{id=compranet-1620524637144}]","009000947","false","Expirado","SUPERVISIÓN DE LA CARRETERA: LÁZARO CÁRDENAS ¿ MANZANILLO","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","173945","MX-CPA","MXN","[{datePublished=2012-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789533}]","SUPERVISIÓN DE LA CARRETERA: LÁZARO CÁRDENAS ¿ MANZANILLO","173945","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-07T00:00:00.000Z","200284","ocds-0ud2q6-IO-009000947-N79-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1896421.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1896421.35","173945","2012-06-29T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-30T11:48:00.000Z","2014-09-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[SERVICIO Y CONSTRUCCION FRANK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430670]","[{address={countryName=México}, roles=supplier, name=SERVICIO Y CONSTRUCCION FRANK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-y-construccion-frank-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N79-2014-609177","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[servicio-y-construccion-frank-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-08-13T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Jiquilpan-Lím. Edos","[{id=compranet-1620524637144}]","009000947","false","Expirado","Jiquilpan-Lím. Edos","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","609177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430670}]","Jiquilpan-Lím. Edos","609177","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","641686","ocds-0ud2q6-IO-009000947-N79-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4344151.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIO Y CONSTRUCCION FRANK S DE RL DE CV, id=servicio-y-construccion-frank-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4344151.4","609177",,
"2019-11-08T17:40:02.000Z","2012-02-21T10:10:00.000Z","2012-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781305]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N8-2012-106287","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-03-02T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Trabajos de Supervisión de las Obras: Construcción de Terracerías","[{id=compranet-1620524637144}]","009000947","false","Expirado","Trabajos de Supervisión de las Obras: Construcción de Terracerías","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","106287","MX-CPA","MXN","[{datePublished=2012-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781305}]","Trabajos de Supervisión de las Obras: Construcción de Terracerías","106287","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","143179","ocds-0ud2q6-IO-009000947-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2294725.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2294725.71","106287","2012-03-07T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-15T12:17:00.000Z","2013-03-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO EDIFICADOR BAESGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222888]","[{identifier={legalName=GRUPO EDIFICADOR BAESGO SA DE CV, scheme=RUPC, id=19426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR BAESGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-edificador-baesgo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N8-2013-317894","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-baesgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-04T18:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Conservación rutinaria anual 2013, 70.0 Km. Red Básica","[{id=compranet-1620524637144}]","009000947","false","Expirado","Conservación rutinaria anual 2013, 70.0 Km. Red Básica","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","317894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222888}]","Conservación rutinaria anual 2013, 70.0 Km. Red Básica","317894","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","337708","ocds-0ud2q6-IO-009000947-N8-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2526232.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR BAESGO SA DE CV, id=grupo-edificador-baesgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2526232.18","317894",,
"2019-11-08T17:40:02.000Z","2012-06-13T18:33:00.000Z","2012-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[PROYECTOS Y CONSTRUCCIONES GUERRERO DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789537]","[{identifier={legalName=PROYECTOS Y CONSTRUCCIONES GUERRERO DE LEON SA DE CV, scheme=RUPC, id=39146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES GUERRERO DE LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-guerrero-de-leon-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N80-2012-139016","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-guerrero-de-leon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-27T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CAMINO: MARUATILLA - DOS AGUAS","[{id=compranet-1620524637144}]","009000947","false","Expirado","CAMINO: MARUATILLA - DOS AGUAS","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","139016","MX-CPA","MXN","[{datePublished=2012-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789537}]","CAMINO: MARUATILLA - DOS AGUAS","139016","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-30T00:00:00.000Z","200328","ocds-0ud2q6-IO-009000947-N80-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2408151.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES GUERRERO DE LEON SA DE CV, id=proyectos-y-construcciones-guerrero-de-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2408151.58","139016","2012-06-29T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-30T11:52:00.000Z","2014-09-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCCIONES COVIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430684]","[{identifier={legalName=CONSTRUCCIONES COVIMEX SA DE CV, scheme=RUPC, id=65089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COVIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-covimex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N80-2014-609179","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-covimex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-08-13T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Carapan-Playa Azul","[{id=compranet-1620524637144}]","009000947","false","Expirado","Carapan-Playa Azul","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","609179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430684}]","Carapan-Playa Azul","609179","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-30T00:00:00.000Z","641699","ocds-0ud2q6-IO-009000947-N80-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4022499.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES COVIMEX SA DE CV, id=construcciones-covimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4022499.42","609179",,
"2019-11-08T17:40:02.000Z","2012-06-13T19:24:00.000Z","2012-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[JOSE LUIS ABAD BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789544]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ABAD BAUTISTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-abad-bautista}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N81-2012-173939","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-luis-abad-bautista]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-27T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","AVIMENTACION Y SEÑALAMIENTO HORIZONTAL Y VERTICAL DE LA CALLE ""6 de Junio¿","[{id=compranet-1620524637144}]","009000947","false","Expirado","AVIMENTACION Y SEÑALAMIENTO HORIZONTAL Y VERTICAL DE LA CALLE ""6 de Junio¿","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","173939","MX-CPA","MXN","[{datePublished=2012-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789544}]","PAVIMENTACION Y SEÑALAMIENTO HORIZONTAL Y VERTICAL DE LA CALLE ""6 de Junio¿","173939","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-30T00:00:00.000Z","200368","ocds-0ud2q6-IO-009000947-N81-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3268546.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS ABAD BAUTISTA, id=jose-luis-abad-bautista}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3268546.82","173939","2012-06-29T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-08-07T19:01:00.000Z","2014-09-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[RAUL SANCHEZ MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436484]","[{address={countryName=México}, roles=supplier, name=RAUL SANCHEZ MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-sanchez-mejia}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N81-2014-609189","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[raul-sanchez-mejia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-08-18T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","La Capilla-La Lobera, Tramo: del Km 5+700 al Km. 8+200","[{id=compranet-1620524637144}]","009000947","false","Expirado","La Capilla-La Lobera, Tramo: del Km 5+700 al Km. 8+200","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","609189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436484}]","La Capilla-La Lobera, Tramo: del Km 5+700 al Km. 8+200","609189","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-02T00:00:00.000Z","645645","ocds-0ud2q6-IO-009000947-N81-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","327242.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUL SANCHEZ MEJIA, id=raul-sanchez-mejia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","327242.86","609189",,
"2019-01-24T01:17:46.000Z","2014-08-11T19:14:00.000Z","2014-09-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSORCIO R & G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438355]","[{identifier={legalName=CONSORCIO R & G SA DE CV, scheme=RUPC, id=135519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO R & G SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-r-&-g-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N82-2014-609229","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[consorcio-r-&-g-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-08-21T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Camino: Senguio-Los Reyes","[{id=compranet-1620524637144}]","009000947","false","Expirado","Camino: Senguio-Los Reyes","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","609229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438355}]","Camino: Senguio-Los Reyes","609229","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-03T00:00:00.000Z","645655","ocds-0ud2q6-IO-009000947-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6378222.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO R & G SA DE CV, id=consorcio-r-&-g-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6378222.71","609229",,
