"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2019-01-10T14:59:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[PROVEEDORES UNION 123 SA]","https://sites.google.com/site/cnetuc/directorio","CAMOTE AMARILLO LIMPIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607249]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES UNION 123 SA, additionalIdentifiers={legalName=PROVEEDORES UNION 123 SA, scheme=RFC, verified=1, id=PUC160202R55}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-union-123-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E45-2019-1987079","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedores-union-123-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-12-28T11:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CAMOTE AMARILLO LIMPIO","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCZ001","false","Activo","CAMOTE AMARILLO LIMPIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1987079","MX-CPA","MXN","CAMOTE AMARILLO LIMPIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607249}]","CAMOTE AMARILLO LIMPIO","1987079","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1846282","ocds-0ud2q6-AA-012NCZ001-E45-2019","false","[{}]","05. Adjudicación Directa LAASSP","5308869.92","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORES UNION 123 SA, id=proveedores-union-123-sa}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5308869.92","1987079",,,,
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Invitacion a 3","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[COMERCIALIZADORA O.KEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AD-668&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA O.KEY, S.A. DE C.V., details={type=company}, id=comercializadora-okey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-021-10-AD-668","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[comercializadora-okey-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]",,"12245002",,,"Calzado de vestir","limited","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-668","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AD-668&vv_provsino=0}]","Calzado de vestir","AD-668",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245002-021-10","ocds-0ud2q6-12245002-021-10",,,,"5300789",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA O.KEY, S.A. DE C.V., id=comercializadora-okey-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300789","AD-668","2010-09-08T00:00:00.000Z",,,
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[QIAGEN MEXICO, S. DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-303&vv_provsino=0]","[{roles=supplier, name=QIAGEN MEXICO, S. DE RL DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-004-09-AD-303","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]",,"12245002",,,"Reactivos analíticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-303","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-303&vv_provsino=0}]","Medicamentos","AD-303",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245002-004-09","ocds-0ud2q6-12245002-004-09",,,,"5291352.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QIAGEN MEXICO, S. DE RL DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5291352.43","AD-303","2009-04-30T00:00:00.000Z",,,
"2022-01-06T16:48:39.000Z","2021-08-18T09:43:00.000Z","Instituto Nacional de Pediatría","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-09T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[SANDOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON 60 COMPRIMIDOS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022064]","[{identifier={legalName=SANDOZ SA DE CV, scheme=RUPC, id=508237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANDOZ SA DE CV, additionalIdentifiers={legalName=SANDOZ SA DE CV, scheme=RFC, verified=1, id=SAN641110MK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sandoz-sa-de-cv}]","Otro","MXN","Dirección de Administración","CE-012NCZ001-E758-2021-2564703","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[sandoz-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-08-09T00:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON 60 COMPRIMIDOS.","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]",,"012NCZ001","false","Expirado","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON 60 COMPRIMIDOS.",,"institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2564703","MX-CPA","MXN","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON 60 COMPRIMIDOS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022064}]","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON","2564703","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2314422","ocds-0ud2q6-CE-012NCZ001-E758-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5254700.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SANDOZ SA DE CV, id=sandoz-sa-de-cv}]","instituto-nacional-de-pediatria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5254700.01","2564703",,,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-254-2016]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-254-2016-AD-254-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,,,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-254-2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-254-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-254-2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-254-2016",,,"INSTITUTO NACIONAL DE PEDIATRIA","2106-10-14T00:00:00.000Z","AD-254-2016","ocds-0ud2q6-AD-254-2016",,,,"5250000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5250000","AD-254-2016","2016-03-14T00:00:00.000Z",,,
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Subdirecciòn de Servicios Generales",,"active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/86/6/2010&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-003-10-P/S/86/6/2010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet3-1620530467436}]",,"12245003",,,"SERVICIO INTEGRAL DE ANESTESIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/86/6/2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/86/6/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/86/6/2010&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRAL DE ANESTESIA","P/S/86/6/2010",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-003-10","ocds-0ud2q6-12245003-003-10",,,,"5246855",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5246855","P/S/86/6/2010","2012-02-07T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-136]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-136-AD-136","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,,,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-136",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-136}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-136",,,"INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-136","ocds-0ud2q6-AD-136",,,,"5245797.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5245797.6","AD-136","2010-02-10T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-136-2010]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-136-2010-AD-136-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,,,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-136-2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-136-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-136-2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-136-2010",,,"INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-136-2010","ocds-0ud2q6-AD-136-2010",,,,"5245797.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5245797.6","AD-136-2010","2010-02-10T00:00:00.000Z",,,"true"
"2019-11-08T17:40:02.000Z","2011-12-19T17:17:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72455]","[{identifier={legalName=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, scheme=RUPC, id=38484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-I1-2012-936975","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2011-12-30T11:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos con equipo en comodato","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Reactivos con equipo en comodato","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","936975","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72455}]","Reactivos con equipo en comodato","936975",,"Electrónica","Instituto Nacional de Pediatría","2012-06-22T00:00:00.000Z","118302","ocds-0ud2q6-LA-012NCZ001-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5227430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5227430","936975","2012-01-11T00:00:00.000Z","true",,
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"active","complete","[LABORATORIOS PISA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-63]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-63-AD-63","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,,"MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-63",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-63-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-63}]","MATERIALES Y SUMINISTROS MEDICOS","AD-63",,,"INSTITUTO NACIONAL DE PEDIATRIA","2009-12-29T00:00:00.000Z","AD-63","ocds-0ud2q6-AD-63",,,,"5183142",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5183142","AD-63","2008-01-04T00:00:00.000Z",,,"true"
"2019-09-11T10:42:05.000Z","2018-02-13T17:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356]","[{identifier={legalName=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, scheme=RUPC, id=38484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, scheme=RFC, verified=1, id=SII080718828}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E185-2018-1765336","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-20T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1765336","MX-CPA","MXN","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","1765336","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1612652","ocds-0ud2q6-AA-012NCZ001-E185-2018","false","[{}]","05. Adjudicación Directa LAASSP","5177640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5177640","1765336",,,,
