"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-22T13:18:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[JOSE LUIS VERDIN SILVESTRE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS VERDIN SILVESTRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-verdin-silvestre}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N18-2013-419655","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[jose-luis-verdin-silvestre]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-11-25T10:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 729 SERVICIO DE FOTOCOPIADO PARA PROGRAMA INTEGRACION EDUCATIVA","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 729 SERVICIO DE FOTOCOPIADO PARA PROGRAMA INTEGRACION EDUCATIVA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","419655","MX-CPA","MXN","[]","Aguascalientes","IEA. 729 SERVICIO DE FOTOCOPIADO PARA PROGRAMA INTEGRACION EDUCATIVA","419655","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","506311","ocds-0ud2q6-AA-901024985-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75146.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE LUIS VERDIN SILVESTRE, id=jose-luis-verdin-silvestre}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75146.82","419655",
"2019-01-24T01:17:24.000Z","2015-06-19T13:47:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N8-2015-767027","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[compuproveedores-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-06-22T10:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL CRENA.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL CRENA.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","767027","MX-CPA","MXN","[]","Aguascalientes","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL CRENA.","767027","true",,"Instituto de Educación de Aguascalientes","2015-07-15T00:00:00.000Z","837570","ocds-0ud2q6-AA-901024985-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71227",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71227","767027","2015-06-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-20T09:38:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[ELIA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-hernandez-perez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N13-2013-384455","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[elia-hernandez-perez]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-09-20T14:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 547 SERVICIO DE IMPRESIÓN DE AGENDA DEL PEC","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 547 SERVICIO DE IMPRESIÓN DE AGENDA DEL PEC","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","384455","MX-CPA","MXN","[]","Aguascalientes","IEA. 547 SERVICIO DE IMPRESIÓN DE AGENDA DEL PEC","384455","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","460923","ocds-0ud2q6-AA-901024985-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68712",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIA HERNANDEZ PEREZ, id=elia-hernandez-perez}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68712","384455",
"2019-01-24T01:17:24.000Z","2015-09-15T09:45:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N14-2015-872556","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-09-17T08:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA.7203 ADQUISICIÓN DE PAPELERIA","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA.7203 ADQUISICIÓN DE PAPELERIA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","872556","MX-CPA","MXN","[]","Aguascalientes","IEA.7203 ADQUISICIÓN DE PAPELERIA","872556","true",,"Instituto de Educación de Aguascalientes","2015-09-29T00:00:00.000Z","904975","ocds-0ud2q6-AA-901024985-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68335.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68335.2","872556","2015-09-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-09T13:42:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N10-2012-240402","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[ma-de-la-luz-tiscareno-elias]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2012-10-12T12:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","ADQUISICION DE MAQUINAS PERKINS","[{id=compranet-1620524637144}]","901024985","false","Expirado","ADQUISICION DE MAQUINAS PERKINS","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","240402","MX-CPA","MXN","[]","Aguascalientes","IEA. 2260. ADQUISICION DE MAQUINAS PERKINS","240402","true",,"Instituto de Educación de Aguascalientes","2012-12-31T00:00:00.000Z","267079","ocds-0ud2q6-AA-901024985-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66120",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66120","240402",
"2019-01-24T01:17:46.000Z","2014-12-03T10:30:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[RAUL EUGENIO ALVAREZ CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RAUL EUGENIO ALVAREZ CARRASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-eugenio-alvarez-carrasco}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N10-2014-655247","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[raul-eugenio-alvarez-carrasco]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2014-12-04T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","ADQUISICIÓN DE PAPELERIA PARA EL PROGRAMA HABITAT","[{id=compranet-1620524637144}]","901024985","false","Expirado","ADQUISICIÓN DE PAPELERIA PARA EL PROGRAMA HABITAT","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","655247","MX-CPA","MXN","[]","Aguascalientes","IEA. 3057 ADQUISICIÓN DE PAPELERIA PARA EL PROGRAMA HABITAT","655247","true",,"Instituto de Educación de Aguascalientes","2014-12-09T00:00:00.000Z","727268","ocds-0ud2q6-AA-901024985-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57394.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAUL EUGENIO ALVAREZ CARRASCO, id=raul-eugenio-alvarez-carrasco}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57394.26","655247","2014-12-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-14T10:34:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[RAUL EUGENIO ALVAREZ CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RAUL EUGENIO ALVAREZ CARRASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-eugenio-alvarez-carrasco}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N15-2013-415042","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[raul-eugenio-alvarez-carrasco]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-11-19T10:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 694 ADQUISICIÓN DE MATERIAL PARA DEBILES VISUALES.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 694 ADQUISICIÓN DE MATERIAL PARA DEBILES VISUALES.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","415042","MX-CPA","MXN","[]","Aguascalientes","IEA. 694 ADQUISICIÓN DE MATERIAL PARA DEBILES VISUALES.","415042","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","500587","ocds-0ud2q6-AA-901024985-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56665.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAUL EUGENIO ALVAREZ CARRASCO, id=raul-eugenio-alvarez-carrasco}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56665.32","415042",
"2019-01-24T01:18:06.000Z","2013-11-19T15:22:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[ELIA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-hernandez-perez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N16-2013-416338","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[elia-hernandez-perez]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-11-20T10:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 713 SERVICIO DE IMPRESION DE MATERIAL DE ESC DE TIEMPO COMPLETO","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 713 SERVICIO DE IMPRESION DE MATERIAL DE ESC DE TIEMPO COMPLETO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","416338","MX-CPA","MXN","[]","Aguascalientes","IEA. 713 SERVICIO DE IMPRESION DE MATERIAL DE ESC DE TIEMPO COMPLETO","416338","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","503781","ocds-0ud2q6-AA-901024985-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56497.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIA HERNANDEZ PEREZ, id=elia-hernandez-perez}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56497.5","416338",
"2019-01-24T01:17:24.000Z","2015-02-09T14:39:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N2-2015-688473","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-02-10T11:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA.4140 ADQUISICIÓN DE PAPELERIA PARA FORMACION CONTINUA.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA.4140 ADQUISICIÓN DE PAPELERIA PARA FORMACION CONTINUA.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","688473","MX-CPA","MXN","[]","Aguascalientes","IEA.4140 ADQUISICIÓN DE PAPELERIA PARA FORMACION CONTINUA","688473","true",,"Instituto de Educación de Aguascalientes","2015-02-13T00:00:00.000Z","759484","ocds-0ud2q6-AA-901024985-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54757.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54757.3","688473","2015-02-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-03T13:09:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[ELIA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-hernandez-perez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N8-2012-240411","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[elia-hernandez-perez]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2012-09-03T14:30:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","CONTRATACION DE SERVICIO DE IMPRESION DE AGENDA","[{id=compranet-1620524637144}]","901024985","false","Expirado","CONTRATACION DE SERVICIO DE IMPRESION DE AGENDA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","240411","MX-CPA","MXN","[]","Aguascalientes","IEA. 1865. IMPRESION DE AGENDA PEC","240411","true",,"Instituto de Educación de Aguascalientes","2012-12-31T00:00:00.000Z","251150","ocds-0ud2q6-AA-901024985-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50475",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIA HERNANDEZ PEREZ, id=elia-hernandez-perez}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50475","240411",
"2019-01-24T01:17:24.000Z","2015-10-13T10:17:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[JOSE LUIS VERDIN SILVESTRE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS VERDIN SILVESTRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-verdin-silvestre}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N27-2015-903473","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[jose-luis-verdin-silvestre]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-10-14T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA 7397-2. CONTRATACION DEL SERVICIO DE FOTOCOPIADO EN BLANCO Y NEGRO","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA 7397-2. CONTRATACION DEL SERVICIO DE FOTOCOPIADO EN BLANCO Y NEGRO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","903473","MX-CPA","MXN","[]","Aguascalientes","IEA 7397-2. CONTRATACION DEL SERVICIO DE FOTOCOPIADO EN BLANCO Y NEGRO","903473","true",,"Instituto de Educación de Aguascalientes","2015-10-23T00:00:00.000Z","922357","ocds-0ud2q6-AA-901024985-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48275.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE LUIS VERDIN SILVESTRE, id=jose-luis-verdin-silvestre}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.5","903473","2015-10-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-22T13:38:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[TECNOLOGIA EN ORTESIS Y PROTESIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EN ORTESIS Y PROTESIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-en-ortesis-y-protesis-s-de-rl-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N19-2013-419970","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[tecnologia-en-ortesis-y-protesis-s-de-rl-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-11-25T10:30:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 731 SILLAS Y ANDADERAS PARA EDUCACION ESPECIAL","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 731 SILLAS Y ANDADERAS PARA EDUCACION ESPECIAL","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","419970","MX-CPA","MXN","[]","Aguascalientes","IEA. 731 SILLAS Y ANDADERAS PARA EDUCACION ESPECIAL","419970","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","506360","ocds-0ud2q6-AA-901024985-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TECNOLOGIA EN ORTESIS Y PROTESIS S DE RL DE CV, id=tecnologia-en-ortesis-y-protesis-s-de-rl-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46900","419970",
