"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Casa de Moneda de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-130-2015]","[{roles=supplier, name=Casa de Moneda de México, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-130-2015-DAOP-130-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[casa-de-moneda-de-mexico]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de monedas bicentenario 200 oro y libertad de 1 onza","[{id=pot-1620519810584}]","Adquisición de monedas bicentenario 200 oro y libertad de 1 onza","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-130-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-130-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-130-2015}]","Adquisición de monedas bicentenario 200 oro y libertad de 1 onza","DAOP-130-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-11-16T00:00:00.000Z","DAOP-130-2015","ocds-0ud2q6-DAOP-130-2015","2866880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casa de Moneda de México, id=casa-de-moneda-de-mexico}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2866880","DAOP-130-2015",
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Luwa de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-OPPUTD-002-07]","[{roles=supplier, name=Luwa de México S.A. De C.V., details={type=company}, id=luwa-de-mexico-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-OPPUTD-002-07-DRMSG-OPPUTD-002-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[luwa-de-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Panel Térmico","[{id=pot-1620519810584}]","Suministro e Instalación de Panel Térmico","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-OPPUTD-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-OPPUTD-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-OPPUTD-002-07}]","Suministro e Instalación de Panel Térmico","DRMSG-OPPUTD-002-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-10-09T00:00:00.000Z","DRMSG-OPPUTD-002-07","ocds-0ud2q6-DRMSG-OPPUTD-002-07","2843750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luwa de México S.A. De C.V., id=luwa-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2843750","DRMSG-OPPUTD-002-07",
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Productora Comunal de Muebles de Ixtlán Oaxaca Sociedad de Producción Rural de Responsabilidad Ilimitada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-076-2015]","[{roles=supplier, name=Productora Comunal de Muebles de Ixtlán Oaxaca Sociedad de Producción Rural de Responsabilidad Ilimitada, details={type=company}, id=productora-comunal-de-muebles-de-ixtlan-oaxaca-sociedad-de-produccion-rural-de-responsabilidad-ilimitada}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-076-2015-DAOP-076-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[productora-comunal-de-muebles-de-ixtlan-oaxaca-sociedad-de-produccion-rural-de-responsabilidad-ilimitada]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de muebles de madera para las casas y comedores del niño indígena partida 10 (Oaxaca)","[{id=pot-1620519810584}]","Adquisición de muebles de madera para las casas y comedores del niño indígena partida 10 (Oaxaca)","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-076-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-076-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-076-2015}]","Adquisición de muebles de madera para las casas y comedores del niño indígena partida 10 (Oaxaca)","DAOP-076-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAOP-076-2015","ocds-0ud2q6-DAOP-076-2015","2808878.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productora Comunal de Muebles de Ixtlán Oaxaca Sociedad de Producción Rural de Responsabilidad Ilimitada, id=productora-comunal-de-muebles-de-ixtlan-oaxaca-sociedad-de-produccion-rural-de-responsabilidad-ilimitada}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2808878.52","DAOP-076-2015",
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Mainbit S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-054-07]","[{roles=supplier, name=Mainbit S.A. De C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-054-07-DRMSG-054-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mainbit-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento (sin opción de compra) de Equipo de Computo","[{id=pot-1620519810584}]","Arrendamiento (sin opción de compra) de Equipo de Computo","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-054-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-054-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-054-07}]","Arrendamiento (sin opción de compra) de Equipo de Computo","DRMSG-054-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-06-29T00:00:00.000Z","DRMSG-054-07","ocds-0ud2q6-DRMSG-054-07","2794355.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. De C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2794355.1","DRMSG-054-07","true"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-250-08]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-250-08-DRMSG-250-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","POLIZA DE GASTOS MEDICOS MAYORES","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-250-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-250-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-250-08}]","POLIZA DE GASTOS MEDICOS MAYORES","DRMSG-250-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-12-31T00:00:00.000Z","DRMSG-250-08","ocds-0ud2q6-DRMSG-250-08","2772890.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2772890.84","DRMSG-250-08",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMDRMSG/070/10]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","CMDRMSG/070/10-CMDRMSG/070/10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mainbit-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 1800 EQUIPOS DE COMPUTO Y SOPORTE TECNICO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE 1800 EQUIPOS DE COMPUTO Y SOPORTE TECNICO","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CMDRMSG/070/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMDRMSG/070/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMDRMSG/070/10}]","SERVICIO DE ARRENDAMIENTO DE 1800 EQUIPOS DE COMPUTO Y SOPORTE TECNICO","CMDRMSG/070/10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-01-24T00:00:00.000Z","CMDRMSG/070/10","ocds-0ud2q6-CMDRMSG/070/10","2742514.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2742514.22","CMDRMSG/070/10","true"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ARTICULOS LA FORTALEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-026-10]","[{roles=supplier, name=ARTICULOS LA FORTALEZA S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-026-10-OG-026-10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[articulos-la-fortaleza-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA PARA ALBERGUES DE LA CDI","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA PARA ALBERGUES DE LA CDI","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-026-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-026-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-026-10}]","UTENCILIOS DE COCINA PARA ALBERGUES DE LA CDI","OG-026-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-10-30T00:00:00.000Z","OG-026-10","ocds-0ud2q6-OG-026-10","2742332.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS LA FORTALEZA S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2742332.86","OG-026-10",
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRONATURA CHIAPAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-029-08]","[{roles=supplier, name=PRONATURA CHIAPAS A.C., details={type=company}, id=pronatura-chiapas-ac}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-029-08-DRMSG-029-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[pronatura-chiapas-ac]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIAS PARA EL DISEÑO Y COORDINACION DEL DIPLOMADO DE FORMACION DE PROMOTORAS COMUNITARIAS INDIGENAS PRIMERA Y SEGUNDA GENERACION Y DISEÑO Y COORDINACION DEL DIPLOMADO DE FORMACION DE FORMADORES INSTITUCIONALES","[{id=pot-1620519810584}]","CONSULTORIAS PARA EL DISEÑO Y COORDINACION DEL DIPLOMADO DE FORMACION DE PROMOTORAS COMUNITARIAS INDIGENAS PRIMERA Y SEGUNDA GENERACION Y DISEÑO Y COORDINACION DEL DIPLOMADO DE FORMACION DE FORMADORES INSTITUCIONALES","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-029-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-029-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-029-08}]","CONSULTORIAS PARA EL DISEÑO Y COORDINACION DEL DIPLOMADO DE FORMACION DE PROMOTORAS COMUNITARIAS INDIGENAS PRIMERA Y SEGUNDA GENERACION Y DISEÑO Y COORDINACION DEL DIPLOMADO DE FORMACION DE FORMADORES INSTITUCIONALES","DRMSG-029-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-22T00:00:00.000Z","DRMSG-029-08","ocds-0ud2q6-DRMSG-029-08","2707675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONATURA CHIAPAS A.C., id=pronatura-chiapas-ac}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2707675","DRMSG-029-08",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BANORTE GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-207-07]","[{roles=supplier, name=BANORTE GENERAL S.A. DE C.V., details={type=company}, id=banorte-general-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-207-07-DRMSG-207-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[banorte-general-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-207-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-207-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-207-07}]","SEGURO DE GASTOS MEDICOS MAYORES","DRMSG-207-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","DRMSG-207-07","ocds-0ud2q6-DRMSG-207-07","2704937.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANORTE GENERAL S.A. DE C.V., id=banorte-general-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2704937.82","DRMSG-207-07",
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Grupo Empresarial Estrategia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-059-2013]","[{roles=supplier, name=Grupo Empresarial Estrategia S.A. de C.V., details={type=company}, id=grupo-empresarial-estrategia-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-059-2013-DAOP-059-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-empresarial-estrategia-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asesoría y acompañaniento técnico para el fotalecimiento redireccionamiento o construcción según sea el caso de los progamas presupuestarios que desarrolla la CDI","[{id=pot-1620519810584}]","Servicio de Asesoría y acompañaniento técnico para el fotalecimiento redireccionamiento o construcción según sea el caso de los progamas presupuestarios que desarrolla la CDI","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-059-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-059-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-059-2013}]","Servicio de Asesoría y acompañaniento técnico para el fotalecimiento redireccionamiento o construcción según sea el caso de los progamas presupuestarios que desarrolla la CDI","DAOP-059-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAOP-059-2013","ocds-0ud2q6-DAOP-059-2013","2691200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial Estrategia S.A. de C.V., id=grupo-empresarial-estrategia-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2691200","DAOP-059-2013",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Grupo Empresarial Estrategia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-047-2013]","[{roles=supplier, name=Grupo Empresarial Estrategia S.A. de C.V., details={type=company}, id=grupo-empresarial-estrategia-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-047-2013-DAOP-047-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-empresarial-estrategia-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consultoría para realizar un diagnóstico de la situación que guardan los apoyos otorgados por el Programa de Turismo Alternativo en Zonas Indígenas (PTAZI)","[{id=pot-1620519810584}]","Consultoría para realizar un diagnóstico de la situación que guardan los apoyos otorgados por el Programa de Turismo Alternativo en Zonas Indígenas (PTAZI)","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-047-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-047-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-047-2013}]","Consultoría para realizar un diagnóstico de la situación que guardan los apoyos otorgados por el Programa de Turismo Alternativo en Zonas Indígenas (PTAZI)","DAOP-047-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAOP-047-2013","ocds-0ud2q6-DAOP-047-2013","2668000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial Estrategia S.A. de C.V., id=grupo-empresarial-estrategia-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2668000","DAOP-047-2013",
