"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T08:55:04.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2914150","CRC","Municipalidad de Perez Zeledón","2020CD-000194-0004611901-432020001500292","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2020, Distrito Rivas, I etapa cementado camino principal de Linda Vista","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0004611901}]","San José","432020001500292","2021-01-18T08:55:04.000Z","2020CD-000194-0004611901","ocds-rwubve-2020CD-000194-0004611901","[BIENES]","3100500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2914150","https://www.sicop.go.cr/index.jsp","buyer","3100500","432020001500292",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T11:36:16.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0004611901]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","455840","CRC","Municipalidad de Perez Zeledón","2020CD-000187-0004611901-432020001500280","[contract]","municipalidad-de-perez-zeledon","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas secretariales para uso en Centro de Transferencia de Residuos Sólidos, Sub Proceso Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0004611901}]","San José","432020001500280","2021-05-13T11:36:16.000Z","2020CD-000187-0004611901","ocds-rwubve-2020CD-000187-0004611901","[BIENES]","674000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","455840","https://www.sicop.go.cr/index.jsp","buyer","674000","432020001500280",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T09:08:11.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","154500","CRC","Municipalidad de Perez Zeledón","2020CD-000188-0004611901-432020001500311","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos mesas de cemento con sus respectivas bancas para ser colocadas en la Finca Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000188-0004611901}]","San José","432020001500311","2021-05-26T09:08:11.000Z","2020CD-000188-0004611901","ocds-rwubve-2020CD-000188-0004611901","[BIENES]","86250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","154500","https://www.sicop.go.cr/index.jsp","buyer","86250","432020001500311",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:53:11.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0004611901]","[{identifier={scheme=Registro Nacional, id=3101792891, uri=http://www.registronacional.go.cr/}, address={streetAddress=B° Villa Ligia, Calle Nazareth, casa n°1 Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=construcciones-mesias-sociedad-anonima}]","12150000","CRC","Municipalidad de Perez Zeledón","2020CD-000189-0004611901-432020001500323","[contract]","municipalidad-de-perez-zeledon","[construcciones-mesias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalacion de basureros metálicos para ser colocados en las calles de la Ciudad de San Isidro de El General.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0004611901}]","San José","432020001500323","2021-02-03T08:53:11.000Z","2020CD-000189-0004611901","ocds-rwubve-2020CD-000189-0004611901","[BIENES/SERVICIOS]","10076472","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, id=construcciones-mesias-sociedad-anonima}]","12150000","https://www.sicop.go.cr/index.jsp","buyer","10076472","432020001500323",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:21:14.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[WILLIAM ALBERTO QUESADA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107630977, uri=https://www.tse.go.cr/}, address={streetAddress=150 mtrs sur del estadio Municipal de Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM ALBERTO QUESADA MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-alberto-quesada-mora}]","103020","CRC","Municipalidad de Perez Zeledón","2020CD-000190-0004611901-432020001500282","[contract]","municipalidad-de-perez-zeledon","[william-alberto-quesada-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito Daniel Flores, mejoras a la cancha de la comunidad de Repunta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0004611901}]","San José","432020001500282","2021-01-12T15:21:14.000Z","2020CD-000190-0004611901","ocds-rwubve-2020CD-000190-0004611901","[BIENES]","105000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM ALBERTO QUESADA MORA, id=william-alberto-quesada-mora}]","103020","https://www.sicop.go.cr/index.jsp","buyer","105000","432020001500282",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T08:30:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","959104","CRC","Municipalidad de Perez Zeledón","2020CD-000191-0004611901-432020001500286","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2020, Distrito Cajón, construcción I etapa capilla de velación Cementerio Las Mercedes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0004611901}]","San José","432020001500286","2021-01-16T08:30:59.000Z","2020CD-000191-0004611901","ocds-rwubve-2020CD-000191-0004611901","[BIENES]","933589","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","959104","https://www.sicop.go.cr/index.jsp","buyer","933589","432020001500286",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T11:00:20.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0004611901]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","280510","CRC","Municipalidad de Perez Zeledón","2020CD-000192-0004611901-432020001500289","[contract]","municipalidad-de-perez-zeledon","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo neumático de engrase para maquinaria de la Planta de Transferencia de Residuos Sólidos, Subproceso de Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000192-0004611901}]","San José","432020001500289","2020-12-19T11:00:20.000Z","2020CD-000192-0004611901","ocds-rwubve-2020CD-000192-0004611901","[BIENES]","383950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","280510","https://www.sicop.go.cr/index.jsp","buyer","383950","432020001500289",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T06:38:38.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0004611901]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","70000","CRC","Municipalidad de Perez Zeledón","2020CD-000143-0004611901-432020001500233","[contract]","municipalidad-de-perez-zeledon","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2020, Distrito Rio Nuevo, compra de equipo para la cocina comunal de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0004611901}]","San José","432020001500233","2021-01-12T06:38:38.000Z","2020CD-000143-0004611901","ocds-rwubve-2020CD-000143-0004611901","[BIENES]","1330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","1330000","432020001500233",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T06:38:08.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0004611901]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","70000","CRC","Municipalidad de Perez Zeledón","2020CD-000143-0004611901-432020001500232","[contract]","municipalidad-de-perez-zeledon","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2020, Distrito Rio Nuevo, compra de equipo para la cocina comunal de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0004611901}]","San José","432020001500232","2021-01-12T06:38:08.000Z","2020CD-000143-0004611901","ocds-rwubve-2020CD-000143-0004611901","[BIENES]","176000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","176000","432020001500232",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T14:21:47.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA EL JORON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0004611901]","[{identifier={scheme=Registro Nacional, id=3101146117, uri=http://www.registronacional.go.cr/}, address={streetAddress=PALMARES DE PEREZ ZELEDON 1 KM AL SUR DEL HOTEL DEL SUR CONTIGUO A GRUPO Q RUTA 2 INTERAMERICANA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA EL JORON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gasolinera-el-joron-sociedad-anonima}]","3000001.95","CRC","Municipalidad de Perez Zeledón","2020CD-000142-0004611901-432020001500211","[contract]","municipalidad-de-perez-zeledon","[gasolinera-el-joron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diesel para la maquinaria que se utiliza en el Centro de Transferencia de Desechos y Vehículos de Tratamiento de Residuos Sólidos, Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0004611901}]","San José","432020001500211","2020-12-29T14:21:47.000Z","2020CD-000142-0004611901","ocds-rwubve-2020CD-000142-0004611901","[BIENES]","1500003.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA EL JORON SOCIEDAD ANONIMA, id=gasolinera-el-joron-sociedad-anonima}]","3000001.95","https://www.sicop.go.cr/index.jsp","buyer","1500003.45","432020001500211",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T13:58:07.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000144-0004611901]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","614200","CRC","Municipalidad de Perez Zeledón","2020CD-000144-0004611901-432020001500225","[contract]","municipalidad-de-perez-zeledon","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de transmisión manual de vehículo SM-5211 de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000144-0004611901}]","San José","432020001500225","2021-04-05T13:58:07.000Z","2020CD-000144-0004611901","ocds-rwubve-2020CD-000144-0004611901","[BIENES/SERVICIOS]","613966.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","614200","https://www.sicop.go.cr/index.jsp","buyer","613966.62","432020001500225",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T13:28:17.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0004611901]","[{identifier={scheme=Registro Nacional, id=3101303726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste, 75 metros norte, Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","958556","CRC","Municipalidad de Perez Zeledón","2020CD-000145-0004611901-432020001500235","[contract]","municipalidad-de-perez-zeledon","[l-g-c-ingenieria-de-pavimentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de ingeniería para realización de estudios de laboratorio para el control de calidad pavimento flexible sector Centro Institucional, camino 1-19-1004, Distrito Daniel Flores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0004611901}]","San José","432020001500235","2021-01-12T13:28:17.000Z","2020CD-000145-0004611901","ocds-rwubve-2020CD-000145-0004611901","[SERVICIOS]","594865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","958556","https://www.sicop.go.cr/index.jsp","buyer","594865","432020001500235",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T15:47:05.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[PABLO VARGAS BUSTAMANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108220822, uri=https://www.tse.go.cr/}, address={streetAddress=200 norte del templo católico Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PABLO VARGAS BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pablo-vargas-bustamante}]","2520000","CRC","Municipalidad de Perez Zeledón","2020CD-000140-0004611901-432020001500229","[contract]","municipalidad-de-perez-zeledon","[pablo-vargas-bustamante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de mantenimiento que incluye lavado y pintura de 2500 m² correspondiente a la cubierta de zinc de las instalaciones de la terminal de buses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0004611901}]","San José","432020001500229",,"2020CD-000140-0004611901","ocds-rwubve-2020CD-000140-0004611901","[SERVICIOS]","1985750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PABLO VARGAS BUSTAMANTE, id=pablo-vargas-bustamante}]","2520000","https://www.sicop.go.cr/index.jsp","buyer","1985750","432020001500229",,,,,,,
