"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2014-12-23T13:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MIGAMI OCCIDENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500088]","[{address={countryName=México}, roles=supplier, name=MIGAMI OCCIDENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IO-018TOQ741-N61-2014-749027","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-01-30T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Aplicación de recubrimientos anticorrosivos.","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Aplicación de recubrimientos anticorrosivos.","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","749027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500088}]","Recubrimiento anticorrosivo.","749027","true","Electrónica","Comisión Federal de Electricidad","2015-06-12T00:00:00.000Z","741052","ocds-0ud2q6-IO-018TOQ741-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","935250.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGAMI OCCIDENTAL SA DE CV, id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","935250.64","749027",
"2019-01-24T01:17:24.000Z","2015-07-09T15:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBA CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610305]","[{address={countryName=México}, roles=supplier, name=URBA CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urba-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IO-018TOQ741-N17-2015-825623","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urba-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-23T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Suministro y aplicacion de sistema impermeabilizante","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Suministro y aplicacion de sistema impermeabilizante","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610305}]","Impermeabilizante prefabricado de la C.H. La Yesca","825623","true","Electrónica","Comisión Federal de Electricidad","2015-09-22T00:00:00.000Z","848898","ocds-0ud2q6-IO-018TOQ741-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","658267","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBA CYC SA DE CV, id=urba-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","658267","825623","2015-08-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-19T13:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376258]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N14-2014-500131","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-03-26T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Ropa de Trabajo","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","500131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376258}]","Ropa de Trabajo","500131","true","Electrónica","Comisión Federal de Electricidad","2014-04-28T00:00:00.000Z","565981","ocds-0ud2q6-IA-018TOQ741-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","557322.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","557322.57","500131",
"2019-01-24T01:17:24.000Z","2015-01-29T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBA CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509031]","[{address={countryName=México}, roles=supplier, name=URBA CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urba-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N2-2015-693670","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urba-cyc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-02-12T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento y Conservación de Áreas Verdes y Limpieza de Instalaciones C.H. La Yesca","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento y Conservación de Áreas Verdes y Limpieza de Instalaciones C.H. La Yesca","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","693670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509031}]","Mantenimiento y Conservación de Áreas Verdes y Limpieza de Instalaciones","693670","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","753637","ocds-0ud2q6-IA-018TOQ741-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","756200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBA CYC SA DE CV, id=urba-cyc-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","756200","693670",
"2019-01-24T01:17:24.000Z","2015-01-29T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MG INGENIERIA CIVIL APLICADA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509031]","[{address={countryName=México}, roles=supplier, name=MG INGENIERIA CIVIL APLICADA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-ingenieria-civil-aplicada-s-de-rl-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N2-2015-724799","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[mg-ingenieria-civil-aplicada-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-02-12T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento y Conservación de Áreas Verdes C.H. Valentín Gómez Farías","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento y Conservación de Áreas Verdes C.H. Valentín Gómez Farías","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","724799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509031}]","Mantenimiento y Conservación de Áreas Verdes y Limpieza de Instalaciones","724799","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","753637","ocds-0ud2q6-IA-018TOQ741-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","672932.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MG INGENIERIA CIVIL APLICADA S DE RL DE CV, id=mg-ingenieria-civil-aplicada-s-de-rl-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","672932.28","724799",
"2019-01-24T01:17:24.000Z","2015-01-29T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MG INGENIERIA CIVIL APLICADA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509031]","[{address={countryName=México}, roles=supplier, name=MG INGENIERIA CIVIL APLICADA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-ingenieria-civil-aplicada-s-de-rl-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N2-2015-693671","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[mg-ingenieria-civil-aplicada-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-02-12T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento y Conservación de Áreas Verdes C.H.s Alto y Bajo Santiago","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento y Conservación de Áreas Verdes C.H.s Alto y Bajo Santiago","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","693671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509031}]","Mantenimiento y Conservación de Áreas Verdes y Limpieza de Instalaciones","693671","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","753637","ocds-0ud2q6-IA-018TOQ741-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","186470.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MG INGENIERIA CIVIL APLICADA S DE RL DE CV, id=mg-ingenieria-civil-aplicada-s-de-rl-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186470.58","693671",
"2019-01-24T01:17:46.000Z","2014-04-30T13:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392140]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N21-2014-587822","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-14T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Cable de potencia monopolar de 15 kv","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Cable de potencia monopolar de 15 kv","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392140}]","Cable de potencia monopolar de 15 kv calibre 1000 kcm","587822","true","Electrónica","Comisión Federal de Electricidad","2014-06-19T00:00:00.000Z","588751","ocds-0ud2q6-IA-018TOQ741-N21-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","502842","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","502842","587822","2014-05-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-21T18:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N28-2014-594587","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-04T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Material eléctrico y de Iluminación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Material eléctrico y de Iluminación","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","594587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250}]","Material eléctrico y de Iluminación","594587","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","599137","ocds-0ud2q6-IA-018TOQ741-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","65074","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65074","594587",
"2019-01-24T01:17:46.000Z","2014-05-21T18:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N28-2014-594585","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-04T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Material eléctrico y de Iluminación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Material eléctrico y de Iluminación","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","594585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250}]","Material eléctrico y de Iluminación","594585","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","599137","ocds-0ud2q6-IA-018TOQ741-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","92322.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92322.12","594585",
"2019-01-24T01:17:46.000Z","2014-05-21T18:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N28-2014-594586","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[rec-21-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-04T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Material eléctrico y de Iluminación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Material eléctrico y de Iluminación","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","594586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250}]","Material eléctrico y de Iluminación","594586","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","599137","ocds-0ud2q6-IA-018TOQ741-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","107809.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107809.3","594586",
"2019-01-24T01:17:46.000Z","2014-01-31T16:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[RAFAEL RUVALCAVA ALLON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359678]","[{address={countryName=México}, roles=supplier, name=RAFAEL RUVALCAVA ALLON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-ruvalcava-allon}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N3-2014-477153","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[rafael-ruvalcava-allon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-02-13T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","MANTENIMIENTO AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","MANTENIMIENTO AREAS VERDES","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","477153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359678}]","MANTENIMIENTO AREAS VERDES","477153","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","542546","ocds-0ud2q6-IA-018TOQ741-N3-2014","false","[{budgetClassifications={origin=14}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","755933.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL RUVALCAVA ALLON, id=rafael-ruvalcava-allon}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","755933.65","477153","2014-02-28T00:00:00.000Z"
