"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.date","awards.status","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PUBLICIDAD GRAFICA SIGNAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260564]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD GRAFICA SIGNAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-grafica-signal-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N288-2013-892048","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[publicidad-grafica-signal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-06-27T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento vertical Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento vertical Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","892048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260564}]","Suministro y colocación señalamiento vertical Oaxaca","892048","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","399281","ocds-0ud2q6-LO-009000959-N288-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5349494.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUBLICIDAD GRAFICA SIGNAL SA DE CV, id=publicidad-grafica-signal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5349494.15","892048"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO CONSTRUCTOR DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272261]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-diamante-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N400-2013-891767","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-diamante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-07-19T13:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Rehabilitación conservación periódica en el estado de Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Rehabilitación conservación periódica en el estado de Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","891767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272261}]","Rehabilitación conservación periódica en el estado de Oaxaca","891767","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","415221","ocds-0ud2q6-LO-009000959-N400-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","50743193","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR DIAMANTE SA DE CV, id=grupo-constructor-diamante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","50743193","891767","2013-07-04T02:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[LUCAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272462]","[{address={countryName=México}, roles=supplier, name=LUCAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lucamax-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N403-2013-892083","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[lucamax-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-07-19T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Rehabilitación de la superficie de rodamiento, en el estado de México","[{id=compranet-1620524637144}]","009000959","false","Expirado","Rehabilitación de la superficie de rodamiento, en el estado de México","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","892083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272462}]","Rehabilitación de la superficie de rodamiento, en el estado de México","892083","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","415518","ocds-0ud2q6-LO-009000959-N403-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","45849952","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCAMAX SA DE CV, id=lucamax-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","45849952","892083","2013-07-04T02:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[RADAR TECH DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272473]","[{address={countryName=México}, roles=supplier, name=RADAR TECH DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radar-tech-de-mexico}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N404-2013-367912","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[radar-tech-de-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-07-22T08:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Medición de la macrotextura en los 31 estados de la República Mexicana","[{id=compranet-1620524637144}]","009000959","false","Expirado","Medición de la macrotextura en los 31 estados de la República Mexicana","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","367912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272473}]","Medición de la macrotextura en los 31 estados de la República Mexicana","367912","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","415535","ocds-0ud2q6-LO-009000959-N404-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.301449673E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RADAR TECH DE MEXICO, id=radar-tech-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.301449673E7","367912","2013-07-04T02:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PARA PROYECTOS Y APLICACIONES ARQUITECTONICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281296]","[{address={countryName=México}, roles=supplier, name=PARA PROYECTOS Y APLICACIONES ARQUITECTONICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=para-proyectos-y-aplicaciones-arquitectonicas-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N418-2013-892128","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[para-proyectos-y-aplicaciones-arquitectonicas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-08-12T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de 2,285 metros lineales de barrera en el estado de Nay.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de 2,285 metros lineales de barrera en el estado de Nay.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","892128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281296}]","Suministro y colocación de 2,285 metros lineales de barrera en el estado de Nay.","892128","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-19T00:00:00.000Z","427589","ocds-0ud2q6-LO-009000959-N418-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2627521.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PARA PROYECTOS Y APLICACIONES ARQUITECTONICAS SA DE CV, id=para-proyectos-y-aplicaciones-arquitectonicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2627521.5","892128","2013-07-26T02:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[MEXTYPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300964]","[{identifier={legalName=MEXTYPSA SA DE CV, scheme=RUPC, id=34106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXTYPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mextypsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N432-2013-410755","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mextypsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-09-30T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Sistema de planeación y evaluación (SIPEC) etapa 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Sistema de planeación y evaluación (SIPEC) etapa 1","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","410755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300964}]","Sistema de planeación y evaluación (SIPEC) etapa 1","410755","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-27T00:00:00.000Z","456643","ocds-0ud2q6-LO-009000959-N432-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3430455.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEXTYPSA SA DE CV, id=mextypsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3430455.15","410755","2013-09-17T02:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307479]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N433-2013-410780","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[rocher-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-10-15T08:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos de los estados de Chihuahua y Durango","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de dictámenes técnicos de los estados de Chihuahua y Durango","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","410780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307479}]","Elaboración de dictámenes técnicos de los estados de Chihuahua y Durango","410780","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-23T00:00:00.000Z","466813","ocds-0ud2q6-LO-009000959-N433-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4727219.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4727219.21","410780","2013-10-03T02:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307515]","[{identifier={legalName=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, scheme=RUPC, id=23520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N434-2013-410818","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-10-15T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos de los estados de Querétaro, Tlaxcala y Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de dictámenes técnicos de los estados de Querétaro, Tlaxcala y Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","410818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307515}]","Elaboración de dictámenes técnicos de los estados de Querétaro, Tlaxcala y Oaxac","410818","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-23T00:00:00.000Z","466854","ocds-0ud2q6-LO-009000959-N434-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5414417.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DE OBRAS CIVILES Y MARITIMAS IVJADI SA DE CV, id=constructora-de-obras-civiles-y-maritimas-ivjadi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5414417.25","410818","2013-10-03T02:00:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[HCM INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307685]","[{identifier={legalName=HCM INGENIERIA, scheme=RUPC, id=13720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HCM INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hcm-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N435-2013-410867","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[hcm-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-10-15T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto en Jal., elaboración rampa emergencia Nay.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto en Jal., elaboración rampa emergencia Nay.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","410867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307685}]","Elaboración de estudio y proyecto en Jal., elaboración rampa emergencia Nay.","410867","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-23T00:00:00.000Z","467035","ocds-0ud2q6-LO-009000959-N435-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1723130.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HCM INGENIERIA, id=hcm-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1723130.97","410867","2013-10-03T02:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[KRATEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66749]","[{address={countryName=México}, roles=supplier, name=KRATEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kratel}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N56-2011-211784","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[kratel]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-01-10T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión de los trabajos del contrato plurianual CPCC Sonora","[{id=compranet-1620524637144}]","009000959","true","Expirado","Supervisión de los trabajos del contrato plurianual CPCC Sonora","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","211784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66749}]","Supervisión de los trabajos del contrato plurianual CPCC Sonora","211784","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-10T00:00:00.000Z","110952","ocds-0ud2q6-LO-009000959-N56-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.188572591E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KRATEL, id=kratel}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.188572591E7","211784","2011-12-15T02:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[KRATEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84025]","[{address={countryName=México}, roles=supplier, name=KRATEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kratel}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N6-2012-158389","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[kratel]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-02-24T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad Baja California","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad Baja California","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","158389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84025}]","Supervisión, Seguimiento y Verificación de Calidad Baja California","158389","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","138406","ocds-0ud2q6-LO-009000959-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4076072.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KRATEL, id=kratel}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4076072.5","158389","2012-02-09T02:02:00.000Z",
