"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-01-14T13:52:00.000Z","2013-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MIGUEL GARCIA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212753]","[{address={countryName=México}, roles=supplier, name=MIGUEL GARCIA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-garcia-fernandez}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N2-2013-286685","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[miguel-garcia-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-01-18T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","286685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212753}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE - RO LOS HUMEROS","286685","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","330399","ocds-0ud2q6-AA-018TOQ095-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL GARCIA FERNANDEZ, id=miguel-garcia-fernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50600","286685"
"2019-01-24T01:17:24.000Z","2015-03-18T11:55:00.000Z","2015-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530188]","[{identifier={legalName=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, scheme=RUPC, id=278215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-en-promocion-y-comunicacion-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N19-2015-710623","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[servicios-integrales-en-promocion-y-comunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-03-20T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE RENTA Y ADECUACIÓN DE STAND / GERENCIA DE CONSTRUCCIÓN","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE RENTA Y ADECUACIÓN DE STAND / GERENCIA DE CONSTRUCCIÓN","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","710623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530188}]","SERVICIO DE RENTA Y ADECUACIÓN DE STAND / GERENCIA DE CONSTRUCCIÓN","710623","true","Mixta","Comisión Federal de Electricidad","2015-03-26T00:00:00.000Z","782978","ocds-0ud2q6-SA-018TOQ095-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES EN PROMOCION Y COMUNICACION SA DE CV, id=servicios-integrales-en-promocion-y-comunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123250","710623",
"2019-01-24T01:18:06.000Z","2013-03-05T09:24:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229010]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N20-2013-305510","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-03-07T16:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE CASETAS MÓVILES","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE CASETAS MÓVILES","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","305510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229010}]","ARRENDAMIENTO DE CASETAS MÓVILES","305510","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","354347","ocds-0ud2q6-SA-018TOQ095-N20-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","371896.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","371896.11","305510",
"2019-01-24T01:17:24.000Z","2015-04-06T08:07:00.000Z","2015-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[BUREAU VERITAS MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537835]","[{identifier={legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RUPC, id=30609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUREAU VERITAS MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","USD","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N20-2015-718823","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[bureau-veritas-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-04-08T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE CONTRATACIÓN DE PERITO INDEPENDIENTE / 227 CG LOS HUMEROS II FASE A","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE CONTRATACIÓN DE PERITO INDEPENDIENTE / 227 CG LOS HUMEROS II FASE A","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","718823","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537835}]","SERVICIO DE CONTRATACIÓN DE PERITO INDEPENDIENTE / 227 CG LOS HUMEROS II FASE A","718823","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","786834","ocds-0ud2q6-SA-018TOQ095-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUREAU VERITAS MEXICANA SA DE CV, id=bureau-veritas-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177000","718823","true"
"2019-01-24T01:17:24.000Z","2015-04-30T16:56:00.000Z","2015-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[INSTITUTO FRANKLIN DE VERACRUZ, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549432]","[{address={countryName=México}, roles=supplier, name=INSTITUTO FRANKLIN DE VERACRUZ, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-franklin-de-veracruz-ac}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N23-2015-737421","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[instituto-franklin-de-veracruz-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-05-05T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE CONTRATACIÓN DE UN CURSO DE INGLÉS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE CONTRATACIÓN DE UN CURSO DE INGLÉS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","737421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549432}]","SERVICIO DE CONTRATACIÓN DE UN CURSO DE INGLÉS","737421","true","Mixta","Comisión Federal de Electricidad","2015-12-17T00:00:00.000Z","808225","ocds-0ud2q6-SA-018TOQ095-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO FRANKLIN DE VERACRUZ, A.C., id=instituto-franklin-de-veracruz-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51200","737421",
"2019-11-08T17:40:02.000Z","2011-05-05T12:11:00.000Z","2011-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ACCIONA ENERGIA MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14725]","[{address={countryName=México}, roles=supplier, name=ACCIONA ENERGIA MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acciona-energia-mexico-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N24-2011-32925","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[acciona-energia-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-05-06T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Curso de capacitación Aerogenerador Eléctrico","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Curso de capacitación Aerogenerador Eléctrico","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","32925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14725}]","Curso de Capacitación para Aerogenerador Eléctrico","32925","true","Mixta","Comisión Federal de Electricidad","2011-11-04T00:00:00.000Z","21250","ocds-0ud2q6-SA-018TOQ095-N24-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","542323.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCIONA ENERGIA MEXICO S DE RL DE CV, id=acciona-energia-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","542323.03","32925",
"2019-01-24T01:17:24.000Z","2015-08-05T10:28:00.000Z","2015-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[Victor Michel Lara Said]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626939]","[{address={countryName=México}, roles=supplier, name=Victor Michel Lara Said, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-michel-lara-said}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N26-2015-817990","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[victor-michel-lara-said]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-08-11T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIOS NOTARIALES / RO LOS HUMEROS III FASE A","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIOS NOTARIALES / RO LOS HUMEROS III FASE A","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","817990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626939}]","SERVICIOS NOTARIALES / RO LOS HUMEROS III FASE A","817990","true","Mixta","Comisión Federal de Electricidad","2015-08-25T00:00:00.000Z","867336","ocds-0ud2q6-SA-018TOQ095-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","141613.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Victor Michel Lara Said, id=victor-michel-lara-said}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141613.34","817990",
"2019-01-24T01:17:46.000Z","2014-05-15T09:35:00.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397974]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N29-2014-527637","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-05-23T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS / CFE- Residencia General de Construcción VI","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE VEHÍCULOS / CFE- Residencia General de Construcción VI","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","527637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397974}]","ARRENDAMIENTO DE VEHÍCULOS / CFE- Residencia General de Construcción VI","527637","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","595927","ocds-0ud2q6-SA-018TOQ095-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","548688","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","548688","527637",,"16.Arrendamiento de vehículos 2013"
"2019-11-08T17:40:02.000Z","2011-06-29T11:23:00.000Z","2011-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[BUREAU VERITAS MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578000]","[{identifier={legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RUPC, id=30609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUREAU VERITAS MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","USD","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N30-2011-32928","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[bureau-veritas-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-06-30T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contratación de Peritaje Independiente","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contratación de Peritaje Independiente","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","32928","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578000}]","Servicio de Contratación de Peritaje Independiente","32928","true","Mixta","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","38285","ocds-0ud2q6-SA-018TOQ095-N30-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUREAU VERITAS MEXICANA SA DE CV, id=bureau-veritas-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23450","32928",,
"2019-11-08T17:40:02.000Z","2012-07-11T11:17:00.000Z","2012-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[NOTARIA 2 CUERNAVACA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135049]","[{address={countryName=México}, roles=supplier, name=NOTARIA 2 CUERNAVACA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=notaria-2-cuernavaca-sc}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N30-2012-148312","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[notaria-2-cuernavaca-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-07-12T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato para la elaboración de avalúo","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato para la elaboración de avalúo","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","148312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135049}]","Servicio de obtención y trámite avalúo","148312","true","Mixta","Comisión Federal de Electricidad","2012-07-14T00:00:00.000Z","216718","ocds-0ud2q6-SA-018TOQ095-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39010.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOTARIA 2 CUERNAVACA, S.C., id=notaria-2-cuernavaca-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39010.54","148312",,
"2019-01-24T01:17:24.000Z","2015-10-07T09:16:00.000Z","2015-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CORPORATIVO CALIDAD MEXICANA CERTIFICADA CALMECAC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706671]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CALIDAD MEXICANA CERTIFICADA CALMECAC SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-calidad-mexicana-certificada-calmecac-sc}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","SA-018TOQ095-N30-2015-907507","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[corporativo-calidad-mexicana-certificada-calmecac-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-10-08T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE AUDITORÍA DE MANTENIMIENTO A SISTEMAS DE GESTIÓN","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE AUDITORÍA DE MANTENIMIENTO A SISTEMAS DE GESTIÓN","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","907507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706671}]","SERVICIO DE AUDITORÍA DE MANTENIMIENTO A SISTEMAS DE GESTIÓN","907507","true","Mixta","Comisión Federal de Electricidad","2015-10-15T00:00:00.000Z","917046","ocds-0ud2q6-SA-018TOQ095-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO CALIDAD MEXICANA CERTIFICADA CALMECAC SC, id=corporativo-calidad-mexicana-certificada-calmecac-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46850","907507",,
