"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025352]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500025352-4500025352","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-la-fragua-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION HERRAMIENTAS REFACCIONES Y ACCESORIOS RED FONADIN DE LA GERENCIA DE TRAMO-CUACNOPALAN-TEHUACAN-OAXACA.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CONSTRUCCION HERRAMIENTAS REFACCIONES Y ACCESORIOS RED FONADIN DE LA GERENCIA DE TRAMO-CUACNOPALAN-TEHUACAN-OAXACA.","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025352}]","ADQUISICION DE MATERIAL DE CONSTRUCCION HERRAMIENTAS REFACCIONES Y ACCESORIOS RED FONADIN DE LA GERENCIA DE TRAMO-CUACNOPALAN-TEHUACAN-OAXACA.","4500025352","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-06T00:00:00.000Z","4500025352","ocds-0ud2q6-4500025352","8740.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8740.56","4500025352"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025445]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025445-4500025445","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-la-fragua-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES ESTRUCTURAS Y MANUFACTURAS MATERIAL PARA SEÑALAMIENTO MATERIAL PARA CERCAS Y PLAGUICIDA ABONO Y FERTILIZANTE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES ESTRUCTURAS Y MANUFACTURAS MATERIAL PARA SEÑALAMIENTO MATERIAL PARA CERCAS Y PLAGUICIDA ABONO Y FERTILIZANTE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025445}]","ADQUISICION DE MATERIAL ELECTRICO REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES ESTRUCTURAS Y MANUFACTURAS MATERIAL PARA SEÑALAMIENTO MATERIAL PARA CERCAS Y PLAGUICIDA ABONO Y FERTILIZANTE","4500025445","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-07T00:00:00.000Z","4500025445","ocds-0ud2q6-4500025445","1861.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1861.8","4500025445"
"2021-05-09T00:24:27.000Z","2015-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[FERRETERIA LA FRAGUA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000887/2015]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000887/2015-07-000887/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ferreteria-la-fragua-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIAS PARA LA FABRICACIÓN DE LETREROS PLACAS METOPAS ESTUCHES BASES PARA FIGURAS FUNDIDAS MODELOS Y MOBILIARIO DIVERSO","[{id=pot-1620519810584}]","NECESARIAS PARA LA FABRICACIÓN DE LETREROS PLACAS METOPAS ESTUCHES BASES PARA FIGURAS FUNDIDAS MODELOS Y MOBILIARIO DIVERSO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000887/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000887/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000887/2015}]","NECESARIAS PARA LA FABRICACIÓN DE LETREROS PLACAS METOPAS ESTUCHES BASES PARA FIGURAS FUNDIDAS MODELOS Y MOBILIARIO DIVERSO","07-000887/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-000887/2015","ocds-0ud2q6-07-000887/2015","10882.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10882.83","07-000887/2015"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[FERRETERIA LA FRAGUA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000716/2015]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000716/2015-07-000716/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ferreteria-la-fragua-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE ESTUCHES BASES PARA METOPAS MONEDAS Y FIGURAS FUNDIDAS","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE ESTUCHES BASES PARA METOPAS MONEDAS Y FIGURAS FUNDIDAS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000716/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000716/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000716/2015}]","PARA LA FABRICACIÓN DE ESTUCHES BASES PARA METOPAS MONEDAS Y FIGURAS FUNDIDAS","07-000716/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-000716/2015","ocds-0ud2q6-07-000716/2015","11613.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11613.92","07-000716/2015"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[FERRETERIA LA FRAGUA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000919/2015]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000919/2015-07-000919/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ferreteria-la-fragua-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIAS PARA EL MANTENIMIENTO DE LA MAQUINARIA EQUIPO E INSTALACIONES DE LAS FABRICAS PERTENECIENTES A LA DIRECCIÓN GENERAL DE INDUSTRIA MILITAR","[{id=pot-1620519810584}]","NECESARIAS PARA EL MANTENIMIENTO DE LA MAQUINARIA EQUIPO E INSTALACIONES DE LAS FABRICAS PERTENECIENTES A LA DIRECCIÓN GENERAL DE INDUSTRIA MILITAR","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000919/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000919/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000919/2015}]","NECESARIAS PARA EL MANTENIMIENTO DE LA MAQUINARIA EQUIPO E INSTALACIONES DE LAS FABRICAS PERTENECIENTES A LA DIRECCIÓN GENERAL DE INDUSTRIA MILITAR","07-000919/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000919/2015","ocds-0ud2q6-07-000919/2015","16356.232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16356.232","07-000919/2015"
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[FERRETERIA LA FRAGUA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000547/2015]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000547/2015-07-000547/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ferreteria-la-fragua-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA CUMPLIR CON EL PROGRAMA ANIAL DE PRODUCCIÓN Y MANTENIMIENTO DEL AÑO 2015","[{id=pot-1620519810584}]","PARA CUMPLIR CON EL PROGRAMA ANIAL DE PRODUCCIÓN Y MANTENIMIENTO DEL AÑO 2015","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000547/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000547/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000547/2015}]","PARA CUMPLIR CON EL PROGRAMA ANIAL DE PRODUCCIÓN Y MANTENIMIENTO DEL AÑO 2015","07-000547/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-31T00:00:00.000Z","07-000547/2015","ocds-0ud2q6-07-000547/2015","6652.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6652.02","07-000547/2015"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=275/Adq/13]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","275/Adq/13-275/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ferreteria-la-fragua-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFIL TAPA BOLSA CORTA 3 ALUMINIO NATURAL DE 6 MT.","[{id=pot-1620519810584}]","PERFIL TAPA BOLSA CORTA 3 ALUMINIO NATURAL DE 6 MT.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","275/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-275/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=275/Adq/13}]","PERFIL TAPA BOLSA CORTA 3 ALUMINIO NATURAL DE 6 MT.","275/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","275/Adq/13","ocds-0ud2q6-275/Adq/13","22440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22440","275/Adq/13"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018480]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500018480-4500018480","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-la-fragua-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES MATERIAL ELÉCTRICO Y MATERIAL DE SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE HERRAMIENTAS MENORES MATERIAL ELÉCTRICO Y MATERIAL DE SEÑALAMIENTO","limited","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018480}]","ADQUISICIÓN DE HERRAMIENTAS MENORES MATERIAL ELÉCTRICO Y MATERIAL DE SEÑALAMIENTO","4500018480","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-08-15T00:00:00.000Z","4500018480","ocds-0ud2q6-4500018480","2048.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2048.6","4500018480"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018353]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500018353-4500018353","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-la-fragua-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS ACCESORIOS Y REFACCIONES","[{id=pot-1620519810584}]","COMPRA DE HERRAMIENTAS ACCESORIOS Y REFACCIONES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018353}]","COMPRA DE HERRAMIENTAS ACCESORIOS Y REFACCIONES","4500018353","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-07-05T00:00:00.000Z","4500018353","ocds-0ud2q6-4500018353","65137.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65137.5","4500018353"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000702]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510000702-AD4510000702","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[ferreteria-la-fragua-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510000702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510000702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000702}]","MATERIALES COMPLEMENTARIOS","AD4510000702","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-06-10T00:00:00.000Z","AD4510000702","ocds-0ud2q6-AD4510000702","25547.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25547.84","AD4510000702"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-298]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-298-ADQ-2015-298","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ferreteria-la-fragua-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA PARA SOLIDOS","[{id=pot-1620519810584}]","BOMBA PARA SOLIDOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-298}]","BOMBA PARA SOLIDOS","ADQ-2015-298","CENTRO NACIONAL DE METROLOGIA","2015-06-08T00:00:00.000Z","ADQ-2015-298","ocds-0ud2q6-ADQ-2015-298","8700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8700","ADQ-2015-298"
