"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-06-07T08:00:00.000Z","2011-07-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[A Z CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14677]","[{address={countryName=México}, roles=supplier, name=A Z CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-z-constructores-sa-de-cv}]",,"MXN","SUBGERENCIA DE ABASTECIMIENTO","L1O-018T4I025-N2-2011-85819","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[a-z-constructores-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2011-06-22T08:30:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","CONSTRUCCION DE LA UNIDAD DE PRIMER NIVEL DE ATENCIÓN EN EL ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018T4I025","true","Expirado","CONSTRUCCION DE LA UNIDAD DE PRIMER NIVEL DE ATENCIÓN EN EL ESTADO DE HIDALGO","open","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","85819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14677}]","N02 CONSTRUCCIÓN DE LA UNIDAD DE PRIMER NIVEL DE ATENCIÓN EN EL ESTADO DE HIDALG","85819","true",,"Petróleos Mexicanos (Corporativo)","2012-06-08T00:00:00.000Z","26351","ocds-0ud2q6-L1O-018T4I025-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5.284018262E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=A Z CONSTRUCTORES SA DE CV, id=a-z-constructores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.284018262E7","85819",
"2019-01-24T01:18:06.000Z","2013-05-06T12:11:00.000Z","2013-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2013-479983","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-24T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005326","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005326","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","479983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019}]","Adq de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos Bajo TLC","479983","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332632","ocds-0ud2q6-LA-018T4I026-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.276410321E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.276410321E7","479983",
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[OPERADORA DE HOSPITALES ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159]","[{identifier={legalName=OPERADORA DE HOSPITALES ANGELES, scheme=RUPC, id=5293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-de-hospitales-angeles}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N25-2012-99555","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[operadora-de-hospitales-angeles]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz",,"jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Gomez Palacio","[{id=compranet-1620524637144}]","018T4I010","true","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Gomez Palacio","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99555","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154675","ocds-0ud2q6-SA-018T4I010-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA DE HOSPITALES ANGELES, id=operadora-de-hospitales-angeles}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52300000","99555",
"2019-11-08T17:40:02.000Z","2012-01-12T14:26:00.000Z","2013-02-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","LA-018T4I034-T186-2011-531009","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2012-01-25T10:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","4600004864-CUERVAVACA","[{id=compranet-1620524637144}]","018T4I034","true","Expirado","4600004864-CUERVAVACA","open","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","531009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986}]","Adquisición de medicamentos entregados a través de mostrador de farmacia del pro","531009","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","123910","ocds-0ud2q6-LA-018T4I034-T186-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.225651759E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.225651759E7","531009",
"2019-11-08T17:40:02.000Z","2012-05-03T08:37:00.000Z","2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[SIASPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890]","[{address={countryName=México}, roles=supplier, name=SIASPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siaspro-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T27-2012-226127","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[siaspro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-05-28T09:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 5 (Akal-B)","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Arrendamiento sin opción a compra de contenedores habitacionales incluyendo sistemas auxiliares para su instalación en plataformas marinas, ubicadas en la Sonda de Campeche y Golfo de México. Paquete 5 (Akal-B)","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","226127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109890}]","Arrendamiento sin opción a compra de contenedores habitacionales","226127","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-12T00:00:00.000Z","173589","ocds-0ud2q6-LA-018T4L003-T27-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.136777155E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIASPRO SA DE CV, id=siaspro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5.136777155E7","226127",
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44754","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[merck-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004332","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004332","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44754","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","5.069891132E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.069891132E7","44754",
"2019-01-24T01:17:46.000Z","2014-02-11T08:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362298]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T3-2014-501905","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[biodist-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-03-11T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS 2014","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE REACTIVOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS 2014","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","501905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362298}]","ADQUISICIÓN DE REACTIVOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS 2014","501905","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","542529","ocds-0ud2q6-LA-018T4I026-T3-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.033639344E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.033639344E7","501905",
"2019-11-08T17:40:02.000Z","2011-06-17T08:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[CONSTRUIDEAS INNOVACION Y DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17357]","[{address={countryName=México}, roles=supplier, name=CONSTRUIDEAS INNOVACION Y DESARROLLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construideas-innovacion-y-desarrollo-sa-de-cv}]",,"MXN","SUBGERENCIA DE ABASTECIMIENTO","LO-018T4I025-N4-2011-85927","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[construideas-innovacion-y-desarrollo-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2011-07-04T08:30:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ, OAXACA","[{id=compranet-1620524637144}]","018T4I025","true","Expirado","CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ, OAXACA","open","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","85927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17357}]","N04 CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ, OAXACA","85927","true",,"Petróleos Mexicanos (Corporativo)","2012-06-14T00:00:00.000Z","31740","ocds-0ud2q6-LO-018T4I025-N4-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.988310988E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUIDEAS INNOVACION Y DESARROLLO, S.A. DE C.V., id=construideas-innovacion-y-desarrollo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.988310988E7","85927",
"2019-01-24T01:18:06.000Z","2012-12-27T12:23:00.000Z","2013-03-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[Dekatool, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209825]","[{address={countryName=México}, roles=supplier, name=Dekatool, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dekatool-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T80-2012-346069","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dekatool-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2013-02-06T10:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de PEP, en los patios y muelles de la Terminal Marítima en Dos Bocas, Tabasco y donde P.E.P lo requiera paquete ¿B¿ Dos Bocas, Tab","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de PEP, en los patios y muelles de la Terminal Marítima en Dos Bocas, Tabasco y donde P.E.P lo requiera paquete ¿B¿ Dos Bocas, Tab","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","346069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209825}]","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga","346069","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-10-30T00:00:00.000Z","320852","ocds-0ud2q6-LA-018T4L003-T80-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.987740756E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Dekatool, S.A. de C.V., id=dekatool-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.987740756E7","346069",
"2019-11-08T17:40:02.000Z","2012-01-10T13:36:00.000Z","2012-02-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T1-2012-131042","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2012-01-23T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Farmacia Subrogada","[{id=compranet-1620524637144}]","018T4I001","true","Expirado","Farmacia Subrogada","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","131042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75820}]","PMXC-MZT LPI - Farmacia Subrogada Plurianual 2012-2013","131042","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","125639","ocds-0ud2q6-LA-018T4I001-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","49067920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49067920","131042",
