"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z",,"2014-12-01T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533983]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N29-2014-711496","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[construcciones-y-caminos-peninsulares-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-25T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N29-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N29-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533983}]","Yucatán","Construcción de cancha de usos múltiples en Maxcanu","711496","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-01T00:00:00.000Z","717711","ocds-0ud2q6-IO-931059970-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2960817.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2960817.2","711496",,
"2019-01-24T01:17:46.000Z",,"2014-12-03T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DESARROLLO, CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534016]","[{address={countryName=México}, roles=supplier, name=DESARROLLO, CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N36-2014-711534","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[desarrollo-construccion-y-diseno-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-28T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N36-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N36-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534016}]","Yucatán","Construcción de cancha de usos múltiples en Mama","711534","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-03T00:00:00.000Z","719560","ocds-0ud2q6-IO-931059970-N36-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2959910.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DESARROLLO, CONSTRUCCION Y DISEÑO SA DE CV, id=desarrollo-construccion-y-diseno-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2959910.57","711534",,
"2019-01-24T01:17:46.000Z",,"2014-11-28T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ILCO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533937]","[{address={countryName=México}, roles=supplier, name=ILCO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ilco-constructores-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N26-2014-711464","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ilco-constructores-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-24T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N26-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N26-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533937}]","Yucatán","Construcción de cancha de usos múltiples en Dzilam Gonzalez","711464","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-02-28T00:00:00.000Z","717707","ocds-0ud2q6-IO-931059970-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2959609.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ILCO CONSTRUCTORES SA DE CV, id=ilco-constructores-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2959609.73","711464",,
"2019-01-24T01:17:46.000Z",,"2015-03-01T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ILCO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533982]","[{address={countryName=México}, roles=supplier, name=ILCO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ilco-constructores-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N28-2014-711484","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ilco-constructores-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-25T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N28-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N28-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533982}]","Yucatán","Construcción de cancha de usos múltiples en Chumayel","711484","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-01T00:00:00.000Z","717710","ocds-0ud2q6-IO-931059970-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2959545.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ILCO CONSTRUCTORES SA DE CV, id=ilco-constructores-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2959545.83","711484",,
"2019-01-24T01:17:46.000Z",,"2014-12-01T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ILCO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533976]","[{address={countryName=México}, roles=supplier, name=ILCO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ilco-constructores-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N27-2014-711481","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ilco-constructores-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-25T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N27-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N27-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533976}]","Yucatán","Construcción de cancha de usos múltiples en Telchac Pueblo","711481","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-01T00:00:00.000Z","717709","ocds-0ud2q6-IO-931059970-N27-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2959413.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ILCO CONSTRUCTORES SA DE CV, id=ilco-constructores-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2959413.19","711481",,
"2019-01-24T01:17:46.000Z",,"2014-12-03T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CAMINOS DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534010]","[{address={countryName=México}, roles=supplier, name=CAMINOS DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-de-la-riviera-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N34-2014-711524","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[caminos-de-la-riviera-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-28T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N34-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N34-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534010}]","Yucatán","Construcción de cancha de usos múltiples en Muna","711524","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-03T00:00:00.000Z","719532","ocds-0ud2q6-IO-931059970-N34-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2957899.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CAMINOS DE LA RIVIERA SA DE CV, id=caminos-de-la-riviera-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2957899.48","711524",,
"2019-01-24T01:17:46.000Z","2015-08-04T13:01:00.000Z","2014-12-12T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DISTRIBUIDORA TANLAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626257]","[{identifier={legalName=DISTRIBUIDORA TANLAH SA DE CV, scheme=RUPC, id=194774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA TANLAH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-tanlah-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N41-2014-802888","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[distribuidora-tanlah-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-08-04T15:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N41-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N41-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","802888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626257}]","Yucatán","Construcción de cancha de usos múltiples en Cuzamá","802888","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-12T00:00:00.000Z","726699","ocds-0ud2q6-IO-931059970-N41-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2956938.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISTRIBUIDORA TANLAH SA DE CV, id=distribuidora-tanlah-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2956938.86","802888",,
"2019-01-24T01:17:46.000Z","2015-08-04T12:37:00.000Z","2014-12-12T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[OCME ESTRUCTURAL, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626222]","[{address={countryName=México}, roles=supplier, name=OCME ESTRUCTURAL, S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ocme-estructural-s-de-rl-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N40-2014-802869","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ocme-estructural-s-de-rl-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-08-04T15:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N40-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N40-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","802869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626222}]","Yucatán","Construcción de cancha de usos múltiples en Dzan","802869","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-12T00:00:00.000Z","726695","ocds-0ud2q6-IO-931059970-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2956908.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OCME ESTRUCTURAL, S DE RL DE CV, id=ocme-estructural-s-de-rl-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2956908.57","802869",,
"2019-01-24T01:17:46.000Z",,"2014-12-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[RAC CONSTRUCTORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533987]","[{address={countryName=México}, roles=supplier, name=RAC CONSTRUCTORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rac-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N30-2014-711502","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[rac-constructora-del-sureste-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-27T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N30-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N30-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533987}]","Yucatán","Construcción de cancha de usos múltiples en Suma","711502","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-02T00:00:00.000Z","717712","ocds-0ud2q6-IO-931059970-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2956108.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=RAC CONSTRUCTORA DEL SURESTE SA DE CV, id=rac-constructora-del-sureste-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2956108.98","711502",,
"2019-01-24T01:17:46.000Z",,"2014-12-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CAMINOS DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533998]","[{address={countryName=México}, roles=supplier, name=CAMINOS DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-de-la-riviera-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N32-2014-711516","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[caminos-de-la-riviera-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-27T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N32-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N32-2014","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","711516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533998}]","Yucatán","Construcción de cancha de usos múltiples en Baca","711516","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-03-02T00:00:00.000Z","719511","ocds-0ud2q6-IO-931059970-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2955584.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CAMINOS DE LA RIVIERA SA DE CV, id=caminos-de-la-riviera-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2955584.8","711516",,
"2019-01-24T01:16:35.000Z","2016-12-08T09:49:00.000Z","2016-12-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DESARROLLADORA Y ARRENDADORA TIERRA MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026570]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y ARRENDADORA TIERRA MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-y-arrendadora-tierra-maya-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E26-2016-1293693","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[desarrolladora-y-arrendadora-tierra-maya-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-12-23T12:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E26-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E26-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1293693","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026570}]","Yucatán","MODERNIZACION DE LA INFRAESTRUCTURA EN LAS UNIDADES DE SERVICIOS (DZIBILCHALTUN)","1293693","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-07T00:00:00.000Z","1229507","ocds-0ud2q6-LO-931059970-E26-2016","false","[{}]","02. Licitación Pública LOPSRM","2948272.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DESARROLLADORA Y ARRENDADORA TIERRA MAYA SA DE CV, id=desarrolladora-y-arrendadora-tierra-maya-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2948272.49","1293693","2016-12-29T00:00:00.000Z","active"
