"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ADRIAN RENTERÍA DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610403]","[{roles=supplier, name=ADRIAN RENTERÍA DÍAZ, details={type=person}, id=adrian-renteria-diaz}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","610403-610403","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[adrian-renteria-diaz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO Y SEGUIMIENTO A LOS PROCESOS DE LA COMISION REVISORA Y DE DISCUSION DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","[{id=pot-1620519810584}]","APOYO Y SEGUIMIENTO A LOS PROCESOS DE LA COMISION REVISORA Y DE DISCUSION DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","610403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610403}]","APOYO Y SEGUIMIENTO A LOS PROCESOS DE LA COMISION REVISORA Y DE DISCUSION DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","610403","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","610403","ocds-0ud2q6-610403","94403.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN RENTERÍA DÍAZ, id=adrian-renteria-diaz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94403.45","610403"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[JESUS NETZAR AYALA BRITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610482]","[{roles=supplier, name=JESUS NETZAR AYALA BRITO, details={type=person}, id=jesus-netzar-ayala-brito}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","610482-610482","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[jesus-netzar-ayala-brito]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO SEGUIMIENTO Y COORDINACION CON LAS DIFERENTES AREAS EN LOS PROCESOS DE PROCESOS DE PROCURACION DE MATERALES E INSUMOS Y MATERIAL BIBLIOGRAFICO NECESARIO","[{id=pot-1620519810584}]","APOYO SEGUIMIENTO Y COORDINACION CON LAS DIFERENTES AREAS EN LOS PROCESOS DE PROCESOS DE PROCURACION DE MATERALES E INSUMOS Y MATERIAL BIBLIOGRAFICO NECESARIO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","610482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610482}]","APOYO SEGUIMIENTO Y COORDINACION CON LAS DIFERENTES AREAS EN LOS PROCESOS DE PROCESOS DE PROCURACION DE MATERALES E INSUMOS Y MATERIAL BIBLIOGRAFICO NECESARIO","610482","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","610482","ocds-0ud2q6-610482","106991.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS NETZAR AYALA BRITO, id=jesus-netzar-ayala-brito}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106991.38","610482"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[GRUPO PAPELERO GUTIERREZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=571641]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ SA DE CV, details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","571641-571641","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGB: ADQUISICIÓN DE 21 MILLARES DE PAPEL AUTOCOPIANTE PARA LOS 38 CENTROS DE ESTUDIOS DE BACHILLERATO Y LA PREPARATORIA LAZARO CARDENAS","[{id=pot-1620519810584}]","DGB: ADQUISICIÓN DE 21 MILLARES DE PAPEL AUTOCOPIANTE PARA LOS 38 CENTROS DE ESTUDIOS DE BACHILLERATO Y LA PREPARATORIA LAZARO CARDENAS","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","571641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-571641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=571641}]","DGB: ADQUISICIÓN DE 21 MILLARES DE PAPEL AUTOCOPIANTE PARA LOS 38 CENTROS DE ESTUDIOS DE BACHILLERATO Y LA PREPARATORIA LAZARO CARDENAS","571641","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","571641","ocds-0ud2q6-571641","37112.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ SA DE CV, id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37112.54","571641"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=571840]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","571840-571840","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[sodexo-motivation-solutions-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGB: ADQUISICIÓN DE VALES DE GASOLINA NECESARIOS PARA EL TRASLADO DEL MATERIAL DE EXÁMENES DE PREPARATORIA ABIERTA A LAS OFICINAS DE MEXPOST PARA SU ENVIÓ A ESTADOS UNIDOS ASÍ COMO PARA LA DISTRIBUCIÓN Y RECOLECCIÓN DEL QUE SE APLICARA EN LAS SEDES DEL","[{id=pot-1620519810584}]","DGB: ADQUISICIÓN DE VALES DE GASOLINA NECESARIOS PARA EL TRASLADO DEL MATERIAL DE EXÁMENES DE PREPARATORIA ABIERTA A LAS OFICINAS DE MEXPOST PARA SU ENVIÓ A ESTADOS UNIDOS ASÍ COMO PARA LA DISTRIBUCIÓN Y RECOLECCIÓN DEL QUE SE APLICARA EN LAS SEDES DEL","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","571840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-571840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=571840}]","DGB: ADQUISICIÓN DE VALES DE GASOLINA NECESARIOS PARA EL TRASLADO DEL MATERIAL DE EXÁMENES DE PREPARATORIA ABIERTA A LAS OFICINAS DE MEXPOST PARA SU ENVIÓ A ESTADOS UNIDOS ASÍ COMO PARA LA DISTRIBUCIÓN Y RECOLECCIÓN DEL QUE SE APLICARA EN LAS SEDES DEL","571840","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","571840","ocds-0ud2q6-571840","57456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57456","571840"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[Raúl Romero Lara]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=584704]","[{roles=supplier, name=Raúl Romero Lara, details={type=person}, id=raul-romero-lara}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","584704-584704","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[raul-romero-lara]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A ESTUDIANTES CON DISCAPACIDAD","[{id=pot-1620519810584}]","ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A ESTUDIANTES CON DISCAPACIDAD","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","584704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-584704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=584704}]","ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A ESTUDIANTES CON DISCAPACIDAD","584704","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-02-11T00:00:00.000Z","584704","ocds-0ud2q6-584704","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raúl Romero Lara, id=raul-romero-lara}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","584704"
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[MATTE & ARVIHD PRODUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=547175]","[{roles=supplier, name=MATTE & ARVIHD PRODUCCIONES SA DE CV, details={type=company}, id=matte-&-arvihd-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","547175-547175","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[matte-&-arvihd-producciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ERVICIO DE DISEÑO EDITORIAL PARA LA IMPRESION EN BRAILE DE LOS 21 LIBROS","[{id=pot-1620519810584}]","ERVICIO DE DISEÑO EDITORIAL PARA LA IMPRESION EN BRAILE DE LOS 21 LIBROS","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","547175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-547175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=547175}]","ERVICIO DE DISEÑO EDITORIAL PARA LA IMPRESION EN BRAILE DE LOS 21 LIBROS","547175","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-06-26T00:00:00.000Z","547175","ocds-0ud2q6-547175","344400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATTE & ARVIHD PRODUCCIONES SA DE CV, id=matte-&-arvihd-producciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344400","547175"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[LEXIA INVESTIGACION CUALITATIVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514800]","[{roles=supplier, name=LEXIA INVESTIGACION CUALITATIVA SA DE CV, details={type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","514800-514800","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[lexia-investigacion-cualitativa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR ELABORAR Y ACTUALIZAR CONTENIDOS PARA LA DIFUSIÓN PROMOCIÓN","[{id=pot-1620519810584}]","DESARROLLAR ELABORAR Y ACTUALIZAR CONTENIDOS PARA LA DIFUSIÓN PROMOCIÓN","direct","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","514800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514800}]","DESARROLLAR ELABORAR Y ACTUALIZAR CONTENIDOS PARA LA DIFUSIÓN PROMOCIÓN","514800","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-05-12T00:00:00.000Z","514800","ocds-0ud2q6-514800","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEXIA INVESTIGACION CUALITATIVA SA DE CV, id=lexia-investigacion-cualitativa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","514800"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[RAUL PABLO ARTURO RODRIGUEZ VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691229]","[{roles=supplier, name=RAUL PABLO ARTURO RODRIGUEZ VEGA, details={type=person}, id=raul-pablo-arturo-rodriguez-vega}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","691229-691229","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[raul-pablo-arturo-rodriguez-vega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO PARA LA AUTORIZACIÓN Y REGISTRO DE COLEGIOS DE PROFESIONISTAS Y FEDERACIONES","[{id=pot-1620519810584}]","SERVICIO DE APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO PARA LA AUTORIZACIÓN Y REGISTRO DE COLEGIOS DE PROFESIONISTAS Y FEDERACIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","691229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691229}]","SERVICIO DE APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO PARA LA AUTORIZACIÓN Y REGISTRO DE COLEGIOS DE PROFESIONISTAS Y FEDERACIONES","691229","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-18T00:00:00.000Z","691229","ocds-0ud2q6-691229","75491.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL PABLO ARTURO RODRIGUEZ VEGA, id=raul-pablo-arturo-rodriguez-vega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75491.38","691229"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ANTONIO OCTAVIO PICCATO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691230]","[{roles=supplier, name=ANTONIO OCTAVIO PICCATO RODRIGUEZ, details={type=person}, id=antonio-octavio-piccato-rodriguez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","691230-691230","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[antonio-octavio-piccato-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO EN LOS PROCESOS DE ESTUDIO ANALISIS Y ELABORACIÓN DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","[{id=pot-1620519810584}]","SERVICIO DE APOYO EN LOS PROCESOS DE ESTUDIO ANALISIS Y ELABORACIÓN DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","691230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691230}]","SERVICIO DE APOYO EN LOS PROCESOS DE ESTUDIO ANALISIS Y ELABORACIÓN DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","691230","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-18T00:00:00.000Z","691230","ocds-0ud2q6-691230","94403.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO OCTAVIO PICCATO RODRIGUEZ, id=antonio-octavio-piccato-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94403.45","691230"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691232]","[{roles=supplier, name=GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V., details={type=company}, id=giesecke-&-devrient-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","691232-691232","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[giesecke-&-devrient-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","691232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691232}]","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","691232","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-07T00:00:00.000Z","691232","ocds-0ud2q6-691232","13260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V., id=giesecke-&-devrient-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13260000","691232"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[JOSE LUIS MAGAÑA CABRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680188]","[{roles=supplier, name=JOSE LUIS MAGAÑA CABRERA, details={type=person}, id=jose-luis-magana-cabrera}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","680188-680188","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[jose-luis-magana-cabrera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR EDITAR E IMPRIMIR 13 GLOSARIOS EN LENGUA DE SEÑAS MEXICANA CADA GLOSARIO CORRESPONDE A UN MODULO DE LA LECTURA CURRICULAR COMUN DEL PROGRAMA DE BACHILLERATO NO ESCOLARIZADO PARA ESTUDIANTES CON DISCAPACIDAD (BNEED) DE LA PREPARATORIA ABIERTA","[{id=pot-1620519810584}]","DISEÑAR EDITAR E IMPRIMIR 13 GLOSARIOS EN LENGUA DE SEÑAS MEXICANA CADA GLOSARIO CORRESPONDE A UN MODULO DE LA LECTURA CURRICULAR COMUN DEL PROGRAMA DE BACHILLERATO NO ESCOLARIZADO PARA ESTUDIANTES CON DISCAPACIDAD (BNEED) DE LA PREPARATORIA ABIERTA","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","680188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-680188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680188}]","DISEÑAR EDITAR E IMPRIMIR 13 GLOSARIOS EN LENGUA DE SEÑAS MEXICANA CADA GLOSARIO CORRESPONDE A UN MODULO DE LA LECTURA CURRICULAR COMUN DEL PROGRAMA DE BACHILLERATO NO ESCOLARIZADO PARA ESTUDIANTES CON DISCAPACIDAD (BNEED) DE LA PREPARATORIA ABIERTA","680188","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-11-23T00:00:00.000Z","680188","ocds-0ud2q6-680188","646100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MAGAÑA CABRERA, id=jose-luis-magana-cabrera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646100","680188"
