"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-06T21:06:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ANDAMIOS ULTRA ECOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871835]","[{address={countryName=México}, roles=supplier, name=ANDAMIOS ULTRA ECOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=andamios-ultra-ecologicos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-N139-2012-173461","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[andamios-ultra-ecologicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-08-07T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RENTA DE ANDAMIOS PARA SOPORTAR LA TUBERIA DEL CABEZAL DE DISTRIBUCION DE LA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","RENTA DE ANDAMIOS PARA SOPORTAR LA TUBERIA DEL CABEZAL DE DISTRIBUCION DE LA TORRE DE ENFRIAMIENTO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","173461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871835}]","RENTA DE ANDAMIOS","173461","true","Electrónica","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","240287","ocds-0ud2q6-SA-018TOQ884-N139-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","264749.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDAMIOS ULTRA ECOLOGICOS SA DE CV, id=andamios-ultra-ecologicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","264749.63","173461",
"2019-01-24T01:17:24.000Z","2015-11-06T12:25:00.000Z","2015-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SISTEMAS INTEGRALES EN EL MANEJO DE RESIDUOS INDUSTRIALES S DE R.L]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735513]","[{identifier={legalName=SISTEMAS INTEGRALES EN EL MANEJO DE RESIDUOS INDUSTRIALES S DE R.L, scheme=RUPC, id=4646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN EL MANEJO DE RESIDUOS INDUSTRIALES S DE R.L, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-integrales-en-el-manejo-de-residuos-industriales-s-de-rl}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-N68-2015-962704","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[sistemas-integrales-en-el-manejo-de-residuos-industriales-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-11-06T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RECOLECCIÓN Y DISPOSICIÓN FINAL DE BPCS DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","RECOLECCIÓN Y DISPOSICIÓN FINAL DE BPCS DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","962704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735513}]","RECOLECCIÓN Y DISPOSICIÓN FINAL DE BPCS DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","962704","true","Electrónica","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","938628","ocds-0ud2q6-SA-018TOQ884-N68-2015","false","[{budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","957975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTEGRALES EN EL MANEJO DE RESIDUOS INDUSTRIALES S DE R.L, id=sistemas-integrales-en-el-manejo-de-residuos-industriales-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","957975","962704",
"2019-11-08T17:40:02.000Z","2012-10-23T17:20:00.000Z","2012-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MARGGER INGENIEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887161]","[{address={countryName=México}, roles=supplier, name=MARGGER INGENIEROS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=margger-ingenieros}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-N167-2012-284060","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[margger-ingenieros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-10-23T17:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","METALIZADO DE LA CHUMACERA DEL VENTILADOR DE TIRO FORZADO B DE LA UNIDAD Nº 4 DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","METALIZADO DE LA CHUMACERA DEL VENTILADOR DE TIRO FORZADO B DE LA UNIDAD Nº 4 DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","284060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887161}]","SERVICIO DE METALIZADO DE LA CHUMACERA DEL VENTILADOR DE TIRO FORZADO B DE LA U4","284060","true","Mixta","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","275640","ocds-0ud2q6-SA-018TOQ884-N167-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGGER INGENIEROS, id=margger-ingenieros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72500","284060",
"2019-01-24T01:18:06.000Z","2013-04-08T15:36:00.000Z","2013-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INGENIERIA Y PLASTICOS ECOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885910]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y PLASTICOS ECOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-plasticos-ecologicos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-N73-2013-332740","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ingenieria-y-plasticos-ecologicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-08T17:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RECUPERACION, ACARREO Y DEPOSITO DE COMBUSTOLEO EN EL DIQUE DEL TANQUE DE USO DIARIO DE LA UNIDAD 1 DE LA C.T. ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","RECUPERACION, ACARREO Y DEPOSITO DE COMBUSTOLEO EN EL DIQUE DEL TANQUE DE USO DIARIO DE LA UNIDAD 1 DE LA C.T. ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","332740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885910}]","RECUPERACION, ACARREO Y DEPÓSITO DE COMBUSTOLEO UNIDAD Nº 1 CTA","332740","true","Electrónica","Comisión Federal de Electricidad","2013-01-19T00:00:00.000Z","371622","ocds-0ud2q6-SA-018TOQ884-N73-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PLASTICOS ECOLOGICOS SA DE CV, id=ingenieria-y-plasticos-ecologicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","332740",
"2019-11-08T17:40:02.000Z","2012-12-21T18:49:00.000Z","2012-12-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MARGGER INGENIEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887084]","[{address={countryName=México}, roles=supplier, name=MARGGER INGENIEROS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=margger-ingenieros}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-N227-2012-281936","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[margger-ingenieros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-12-21T19:48:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","METALIZADO DE CHUMACERA Nº 1 DE CARGA RADIAL DEL TURBOGENERADOR DE LA UNIDAD Nº 3 DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","METALIZADO DE CHUMACERA Nº 1 DE CARGA RADIAL DEL TURBOGENERADOR DE LA UNIDAD Nº 3 DE LA CENTRAL TERMOELÉCTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","281936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887084}]","METALIZADO DE CHUMACERAS Nº 1 DEL TURBOGENERADOR DE LA UNIDAD Nº 3","281936","true","Mixta","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","325388","ocds-0ud2q6-SA-018TOQ884-N227-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGGER INGENIEROS, id=margger-ingenieros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","281936",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907942]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-N96-2012-1127858","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-06-19T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ESCOBILLA DE CARBON","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ESCOBILLA DE CARBON","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1127858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907942}]","ESCOBILLA DE CARBON","1127858","true","Electrónica","Comisión Federal de Electricidad","2012-06-08T00:00:00.000Z","202350","ocds-0ud2q6-SA-018TOQ884-N96-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","226000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226000","1127858",
"2019-01-24T01:17:46.000Z","2014-02-11T14:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TERMOCONTROL DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362746]","[{address={countryName=México}, roles=supplier, name=TERMOCONTROL DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termocontrol-de-tampico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-N23-2014-1055329","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[termocontrol-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-02-21T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS DE 3 Y 5 TONELADAS.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS DE 3 Y 5 TONELADAS.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1055329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362746}]","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS DE 3 Y 5 TONELADAS.","1055329","true","Electrónica","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","547282","ocds-0ud2q6-SA-018TOQ884-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","288750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMOCONTROL DE TAMPICO SA DE CV, id=termocontrol-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288750","1055329",
"2019-11-08T17:40:02.000Z","2012-07-03T13:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LUBRICANTES Y FILTROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131364]","[{identifier={legalName=LUBRICANTES Y FILTROS, scheme=RUPC, id=12980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y FILTROS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-y-filtros}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-T104-2012-158275","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[lubricantes-y-filtros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-07-09T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresa LUBRICANTES Y FILTROS, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresa LUBRICANTES Y FILTROS, S.A. DE C.V.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","158275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131364}]","MIRILLA DE NIVEL","158275","true","Mixta","Comisión Federal de Electricidad","2012-08-19T00:00:00.000Z","210651","ocds-0ud2q6-SA-018TOQ884-T104-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","294243.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y FILTROS, id=lubricantes-y-filtros}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294243.96","158275",
"2019-01-24T01:17:24.000Z","2015-03-20T11:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531857]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-N29-2015-719011","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-03-20T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","GASES (OXIGENO, ACETILENO, ARGON Y HELIO)","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","GASES (OXIGENO, ACETILENO, ARGON Y HELIO)","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","719011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531857}]","GASES (OXIGENO, ACETILENO, ARGON Y HELIO)","719011","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","785003","ocds-0ud2q6-SA-018TOQ884-N29-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","105501","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105501","719011",
"2019-11-08T17:40:02.000Z","2012-07-11T12:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TECTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135133]","[{identifier={legalName=TECTROL S.A. DE C.V., scheme=RUPC, id=5420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECTROL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tectrol-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-T108-2012-158362","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[tectrol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-07-13T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO A LA EMPRESA TECTROL, S.A. DE C.V. POR PRESENTAR PORPUESTA SOLVENTE MAS BAJA CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TECNICOS YE CONOMICOS SOLICITADOS POR LA CONVOCANTE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO A LA EMPRESA TECTROL, S.A. DE C.V. POR PRESENTAR PORPUESTA SOLVENTE MAS BAJA CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TECNICOS YE CONOMICOS SOLICITADOS POR LA CONVOCANTE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","158362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135133}]","TRANSMISOR DE TEMPERATURA","158362","true","Electrónica","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","216667","ocds-0ud2q6-SA-018TOQ884-T108-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","47132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECTROL S.A. DE C.V., id=tectrol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47132","158362",
