"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0053&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018257&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-053-11-4800018257","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Hospitalarios Integrales Manzanillo","[{id=compranet3-1620530467436}]","Servicios Medicos Hospitalarios Integrales Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800018257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0053&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018257&vv_provsino=0}]","Servicios Medicos Hospitalarios Integrales Manzanillo","4800018257","PETRÓLEOS MEXICANOS",,"18572040-053-11","ocds-0ud2q6-18572040-053-11","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","4800018257",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017094&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-039-11-4800017094","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","[{id=compranet3-1620530467436}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800017094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017094&vv_provsino=0}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","4800017094","PETRÓLEOS MEXICANOS",,"18572040-039-11","ocds-0ud2q6-18572040-039-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017094",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017632&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-040-11-4800017632","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","[{id=compranet3-1620530467436}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800017632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017632&vv_provsino=0}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES EN MANZANILLO","4800017632","PETRÓLEOS MEXICANOS",,"18572040-040-11","ocds-0ud2q6-18572040-040-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017632",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125399]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400125399-4400125399","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES LAZARO CARD","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES LAZARO CARD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400125399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400125399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125399}]","SERVICIOS MEDICOS INTEGRALES LAZARO CARD","4400125399","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-22T00:00:00.000Z","4400125399","ocds-0ud2q6-4400125399","365626.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365626.14","4400125399",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-31T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0294&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-14-2009&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-294-09-CMZG-MAN-14-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención Hospitalaria Manzanillo","[{id=compranet3-1620530467436}]","Atención Hospitalaria Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MAN-14-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MAN-14-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0294&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-14-2009&vv_provsino=0}]","Atención Hospitalaria Manzanillo","CMZG-MAN-14-2009","PETRÓLEOS MEXICANOS",,"18572040-294-09","ocds-0ud2q6-18572040-294-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CMZG-MAN-14-2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-1-2009&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-060-09-CMZG-MAN-1-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención Hospitalaria Manzanillo","[{id=compranet3-1620530467436}]","Atención Hospitalaria Manzanillo","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-MAN-1-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-MAN-1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-MAN-1-2009&vv_provsino=0}]","Atención Hospitalaria Manzanillo","CMZG-MAN-1-2009","PETRÓLEOS MEXICANOS",,"18572040-060-09","ocds-0ud2q6-18572040-060-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","CMZG-MAN-1-2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-AGS-9-2009&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-024-09-CMZG-AGS-9-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA DE 3ER. NIVEL AGUASCALIENTES","[{id=compranet3-1620530467436}]","ATENCION HOSPITALARIA DE 3ER. NIVEL AGUASCALIENTES","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AGS-9-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AGS-9-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-AGS-9-2009&vv_provsino=0}]","ATENCION HOSPITALARIA DE 3ER. NIVEL AGUASCALIENTES","CMZG-AGS-9-2009","PETRÓLEOS MEXICANOS",,"18572040-024-09","ocds-0ud2q6-18572040-024-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO, S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","CMZG-AGS-9-2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027179]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027179-4800027179","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS MANZANILLO 2014","[{id=pot-1620519810584}]","SERVICIOS MEDICOS MANZANILLO 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027179}]","SERVICIOS MEDICOS MANZANILLO 2014","4800027179","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-31T00:00:00.000Z","4800027179","ocds-0ud2q6-4800027179","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","4800027179",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027750]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027750-4800027750","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS MANZANILLO (CUOTAS FIJ","[{id=pot-1620519810584}]","SERVICIOS MEDICOS MANZANILLO (CUOTAS FIJ","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027750}]","SERVICIOS MEDICOS MANZANILLO (CUOTAS FIJ","4800027750","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4800027750","ocds-0ud2q6-4800027750","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO S.A. DE C.V., id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","4800027750",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358219]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N12-2014-465645","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO (CUOTA FIJA)","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO (CUOTA FIJA)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358219}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO (CUOTA FIJA)","465645","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540847","ocds-0ud2q6-SA-018T4I010-N12-2014","275000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","275000","465645","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-11-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349426]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N68-2013-444719","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349426}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444719","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","527106","ocds-0ud2q6-SA-018T4I010-N68-2013","275000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","275000","444719","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
