"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-05]","[{roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-05-IXDU-0335/10-S-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[edificadora-jopsa-y-asociados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de Obra y Apoyo Técnico para la 2a Etapa de la Urbanización de Residencial Don Juan en el C.I.P. Ixtapa Gro.","[{id=pot-1620519810584}]","Supervisión de Obra y Apoyo Técnico para la 2a Etapa de la Urbanización de Residencial Don Juan en el C.I.P. Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-05}]","Supervisión de Obra y Apoyo Técnico para la 2a Etapa de la Urbanización de Residencial Don Juan en el C.I.P. Ixtapa Gro.","IXDU-0335/10-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-15T00:00:00.000Z","IXDU-0335/10-S-05","ocds-0ud2q6-IXDU-0335/10-S-05","434594.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434594.21","IXDU-0335/10-S-05"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-06]","[{roles=supplier, name=EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=edificadora-jopsa-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-06-IXDU-0335/10-S-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[edificadora-jopsa-y-asociados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión y Control de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión y Control de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-06}]","Brigadas de Topografía para Apoyo a la Supervisión y Control de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan en el CIP Ixtapa Gro.","IXDU-0335/10-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-28T00:00:00.000Z","IXDU-0335/10-S-06","ocds-0ud2q6-IXDU-0335/10-S-06","328701.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA JOPSA Y ASOCIADOS S.A. DE C.V., id=edificadora-jopsa-y-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328701.72","IXDU-0335/10-S-06"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ESTEBAN BRITO CHAVÉZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-07]","[{roles=supplier, name=ESTEBAN BRITO CHAVÉZ, details={type=person}, id=esteban-brito-chavez}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-07-IXDU-0335/10-S-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[esteban-brito-chavez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan del CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan del CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-07}]","Laboratorio de Control de Calidad de las Obras: 2 Etapa de la Urbanización Lomas de Las Garzas y 2 Etapa de la Urbanización Residencial Don Juan del CIP Ixtapa Gro.","IXDU-0335/10-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-28T00:00:00.000Z","IXDU-0335/10-S-07","ocds-0ud2q6-IXDU-0335/10-S-07","283545.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN BRITO CHAVÉZ, id=esteban-brito-chavez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283545.9","IXDU-0335/10-S-07"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-08]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-08-IXDU-0335/10-S-08","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","[{id=pot-1620519810584}]","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-08}]","Apoyo Técnico y Administrativo de Supervisión de Obras en el C.I.P. de Ixtapa Gro.","IXDU-0335/10-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXDU-0335/10-S-08","ocds-0ud2q6-IXDU-0335/10-S-08","1906066.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1906066.75","IXDU-0335/10-S-08"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-09]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-09-IXDU-0335/10-S-09","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieria-ambiental-y-urbana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras en el C.I.P. de Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras en el C.I.P. de Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-09}]","Laboratorio de Control de Calidad de las Obras en el C.I.P. de Ixtapa Gro.","IXDU-0335/10-S-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-04-15T00:00:00.000Z","IXDU-0335/10-S-09","ocds-0ud2q6-IXDU-0335/10-S-09","438607.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438607.31","IXDU-0335/10-S-09"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[7KAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-10]","[{roles=supplier, name=7KAT S.A. DE C.V., details={type=company}, id=7-kat-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-10-IXDU-0335/10-S-10","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[7-kat-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo de la Supervisión de las Obras del C.I.P. de Ixtapa Gro.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo de la Supervisión de las Obras del C.I.P. de Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-10}]","Brigadas de Topografía para Apoyo de la Supervisión de las Obras del C.I.P. de Ixtapa Gro.","IXDU-0335/10-S-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-03-15T00:00:00.000Z","IXDU-0335/10-S-10","ocds-0ud2q6-IXDU-0335/10-S-10","448376.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=7KAT S.A. DE C.V., id=7-kat-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448376.5","IXDU-0335/10-S-10"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-11]","[{roles=supplier, name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-11-IXDU-0335/10-S-11","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[geotecnia-control-de-calidad-y-construcciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras: Lomas de Playa Linda Residencial Don Juan y Lomas Las Garzas en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras: Lomas de Playa Linda Residencial Don Juan y Lomas Las Garzas en el CIP Ixtapa Gro.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-11}]","Laboratorio de Control de Calidad de las Obras: Lomas de Playa Linda Residencial Don Juan y Lomas Las Garzas en el CIP Ixtapa Gro.","IXDU-0335/10-S-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-07-15T00:00:00.000Z","IXDU-0335/10-S-11","ocds-0ud2q6-IXDU-0335/10-S-11","512052.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V., id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","512052.03","IXDU-0335/10-S-11"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[OBRAS Y SERVICIOS JISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-12]","[{roles=supplier, name=OBRAS Y SERVICIOS JISA S.A. DE C.V., details={type=company}, id=obras-y-servicios-jisa-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/10-S-12-IXDU-0335/10-S-12","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[obras-y-servicios-jisa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Supervisión y Control de Obra en Lomas de Playa Linda Residencial Don Juan y Lomas de Las Garzas en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Brigadas de Topografía para Supervisión y Control de Obra en Lomas de Playa Linda Residencial Don Juan y Lomas de Las Garzas en el CIP Ixtapa Gro.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/10-S-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/10-S-12}]","Brigadas de Topografía para Supervisión y Control de Obra en Lomas de Playa Linda Residencial Don Juan y Lomas de Las Garzas en el CIP Ixtapa Gro.","IXDU-0335/10-S-12","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-07-15T00:00:00.000Z","IXDU-0335/10-S-12","ocds-0ud2q6-IXDU-0335/10-S-12","830823.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERVICIOS JISA S.A. DE C.V., id=obras-y-servicios-jisa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830823.7","IXDU-0335/10-S-12"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[LC CONSTRUCCIONES Y ACABADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/11-S-01]","[{roles=supplier, name=LC CONSTRUCCIONES Y ACABADOS S.A. DE C.V., details={type=company}, id=lc-construcciones-y-acabados-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/11-S-01-IXDU-0335/11-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[lc-construcciones-y-acabados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Personal de Apoyo y Supervisión de Obras y Supervisión para Finiquitos de Obra en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Personal de Apoyo y Supervisión de Obras y Supervisión para Finiquitos de Obra en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/11-S-01}]","Personal de Apoyo y Supervisión de Obras y Supervisión para Finiquitos de Obra en el CIP Ixtapa Gro.","IXDU-0335/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-04-30T00:00:00.000Z","IXDU-0335/11-S-01","ocds-0ud2q6-IXDU-0335/11-S-01","405757.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LC CONSTRUCCIONES Y ACABADOS S.A. DE C.V., id=lc-construcciones-y-acabados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405757.74","IXDU-0335/11-S-01"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ESTEBAN BRITO CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/11-S-02]","[{roles=supplier, name=ESTEBAN BRITO CHÁVEZ, details={type=person}, id=esteban-brito-chavez}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/11-S-02-IXDU-0335/11-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[esteban-brito-chavez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía y Laboratorio de Control para Obras y Finiquitos en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Brigadas de Topografía y Laboratorio de Control para Obras y Finiquitos en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/11-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/11-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/11-S-02}]","Brigadas de Topografía y Laboratorio de Control para Obras y Finiquitos en el CIP Ixtapa Gro.","IXDU-0335/11-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-04-30T00:00:00.000Z","IXDU-0335/11-S-02","ocds-0ud2q6-IXDU-0335/11-S-02","365100.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN BRITO CHÁVEZ, id=esteban-brito-chavez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365100.84","IXDU-0335/11-S-02"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/11-S-04]","[{roles=supplier, name=EPALI S.A. DE C.V., details={type=company}, id=epali-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/11-S-04-IXDU-0335/11-S-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[epali-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Supervisión y Control de Obras en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Brigadas de Topografía para Supervisión y Control de Obras en el CIP Ixtapa Gro.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/11-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/11-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/11-S-04}]","Brigadas de Topografía para Supervisión y Control de Obras en el CIP Ixtapa Gro.","IXDU-0335/11-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-10-31T00:00:00.000Z","IXDU-0335/11-S-04","ocds-0ud2q6-IXDU-0335/11-S-04","440346.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPALI S.A. DE C.V., id=epali-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440346.4","IXDU-0335/11-S-04"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/11-S-05]","[{roles=supplier, name=EPALI S.A. DE C.V., details={type=company}, id=epali-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDU-0335/11-S-05-IXDU-0335/11-S-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[epali-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras en el CIP Ixtapa Gro.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDU-0335/11-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDU-0335/11-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDU-0335/11-S-05}]","Laboratorio de Control de Calidad de las Obras en el CIP Ixtapa Gro.","IXDU-0335/11-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-15T00:00:00.000Z","IXDU-0335/11-S-05","ocds-0ud2q6-IXDU-0335/11-S-05","509480.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPALI S.A. DE C.V., id=epali-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509480.15","IXDU-0335/11-S-05"
