"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2017-02-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-02T13:04:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000030-0007300001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","140940000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000030-0007300001-432016000300220","[contract]","ministerio-de-educacion-publica","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTRUMENTOS MUSICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000030-0007300001}]","432016000300220","2016LA-000030-0007300001","ocds-rwubve-2016LA-000030-0007300001","[BIENES]","78909300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","140940000","https://www.sicop.go.cr/index.jsp","buyer","78909300","432016000300220",,,,,,,
"2021-11-28T01:47:07.000Z","2019-02-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T09:05:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PROYECTO DE DESARROLLO ULAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007300001]","[{identifier={scheme=Registro Nacional, id=3101651155, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José La Uruca frente al costado norte de las bodegas de la liga de la caña Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTO DE DESARROLLO ULAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-de-desarrollo-ulat-sociedad-anonima}]","7.732919904E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000007-0007300001-432019000300049","[contract]","ministerio-de-educacion-publica","[proyecto-de-desarrollo-ulat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2014CD-000047-55100 Alquiler Segundo Piso y mitad del noveno piso, así como 6 espacios de parqueo Edificio EBBALAR con la empresa Proyecto de Desarrollo Ulat S.A","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007300001}]","432019000300049","2019CD-000007-0007300001","ocds-rwubve-2019CD-000007-0007300001","[SERVICIOS]","7.732919904E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTO DE DESARROLLO ULAT SOCIEDAD ANONIMA, id=proyecto-de-desarrollo-ulat-sociedad-anonima}]","7.732919904E7","https://www.sicop.go.cr/index.jsp","buyer","7.732919904E7","432019000300049","2020-03-01T09:05:27.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T07:31:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CARLOS ALBERTO BARQUERO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203360841, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros este de la Escuela Lider Bijagua Bijagua, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARLOS ALBERTO BARQUERO CAMPOS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-alberto-barquero-campos}]","76176390","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000139-0007300001-432019000300202","[contract]","ministerio-de-educacion-publica","[carlos-alberto-barquero-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2003LN-000051-55800 “Transporte de Estudiantes, rutas 6814, 6815 y 6816 Región 68 Upala.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0007300001}]","432019000300202","2019CD-000139-0007300001","ocds-rwubve-2019CD-000139-0007300001","[SERVICIOS]","76176390","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO BARQUERO CAMPOS, id=carlos-alberto-barquero-campos}]","76176390","https://www.sicop.go.cr/index.jsp","buyer","76176390","432019000300202","2020-07-01T07:31:11.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T09:43:12.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAFAEL ANGEL ARGUEDAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502220499, uri=https://www.tse.go.cr/}, address={streetAddress=75N DE LA ENTRADA COLEGIO FERNANDO VOLIO, PALMARES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ANGEL ARGUEDAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-angel-arguedas-rodriguez}]","74564600","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000142-0007300001-432019000300276","[contract]","ministerio-de-educacion-publica","[rafael-angel-arguedas-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2003LN-000051-55800 “Transporte de Estudiantes, rutas 6467 y 6468. Región 64 Puntarenas”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0007300001}]","432019000300276","2019CD-000142-0007300001","ocds-rwubve-2019CD-000142-0007300001","[SERVICIOS]","74564600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL ARGUEDAS RODRIGUEZ, id=rafael-angel-arguedas-rodriguez}]","74564600","https://www.sicop.go.cr/index.jsp","buyer","74564600","432019000300276","2020-08-21T09:43:12.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-01-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-12T09:00:56.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0007300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","11520000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000128-0007300001-432018000100002","[contract]","ministerio-de-educacion-publica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría en los servicios de Ingeniería para la investigación de niveles de Confort e Índices de Consumo Energético en los principales espacios de los centros educativos a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0007300001}]","432018000100002","2017CD-000128-0007300001","ocds-rwubve-2017CD-000128-0007300001","[SERVICIOS]","72000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","11520000","https://www.sicop.go.cr/index.jsp","buyer","72000000","432018000100002",,,,,,,
"2021-11-28T01:49:58.000Z","2020-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T13:16:17.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0007300001]","[{identifier={scheme=Registro Nacional, id=3101560094, uri=http://www.registronacional.go.cr/}, address={streetAddress=75mt este del antiguo parque de la madre, edificio HIELO AZO San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-kapibara-del-cuzco-m-y-e-sociedad-anonima}]","7.13234304E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000071-0007300001-432020000300169","[contract]","ministerio-de-educacion-publica","[el-kapibara-del-cuzco-m-y-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar las oficinas de la Dirección Regional de Educación de Coto","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0007300001}]","432020000300169","2020CD-000071-0007300001","ocds-rwubve-2020CD-000071-0007300001","[SERVICIOS]","7.13234304E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA, id=el-kapibara-del-cuzco-m-y-e-sociedad-anonima}]","7.13234304E7","https://www.sicop.go.cr/index.jsp","buyer","7.13234304E7","432020000300169","2023-11-06T13:16:17.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T08:42:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007300001]","[{identifier={scheme=Registro Nacional, id=3101560094, uri=http://www.registronacional.go.cr/}, address={streetAddress=75mt este del antiguo parque de la madre, edificio HIELO AZO San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-kapibara-del-cuzco-m-y-e-sociedad-anonima}]","7.101018516E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000022-0007300001-432019000400006","[contract]","ministerio-de-educacion-publica","[el-kapibara-del-cuzco-m-y-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2012CD-000256-55700““Alquiler de Instalaciones para albergar las oficinas de la Dirección Regional de Educación de Coto","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007300001}]","432019000400006","2019CD-000022-0007300001","ocds-rwubve-2019CD-000022-0007300001","[SERVICIOS]","7.101018516E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL KAPIBARA DEL CUZCO M Y E SOCIEDAD ANONIMA, id=el-kapibara-del-cuzco-m-y-e-sociedad-anonima}]","7.101018516E7","https://www.sicop.go.cr/index.jsp","buyer","7.101018516E7","432019000400006","2019-11-09T08:42:36.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-05-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-14T12:43:39.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0007300001]","[{identifier={scheme=Registro Nacional, id=3101333258, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado este de la Municipalidad 1.5k norte y 1.5k noreste Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escuela-social-juan-veintitres-sociedad-anonima}]","17500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000009-0007300001-432018000300047","[contract]","ministerio-de-educacion-publica","[escuela-social-juan-veintitres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Hospedaje, Alimentación,Transporte y Equipo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0007300001}]","432018000300047","2018LA-000009-0007300001","ocds-rwubve-2018LA-000009-0007300001","[SERVICIOS]","70253000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA, id=escuela-social-juan-veintitres-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","70253000","432018000300047",,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-20T09:19:25.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INDECA - DYNAMO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0007300001]","[{identifier={scheme=Registro Nacional, id=1202100730, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INDECA - DYNAMO, details={type=company}, id=indeca---dynamo}]","1.0531184385E8","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000009-0007300001-432021000300247","[contract]","ministerio-de-educacion-publica","[indeca---dynamo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DEL PLAN MAESTRO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0007300001}]","432021000300247","2021LA-000009-0007300001","ocds-rwubve-2021LA-000009-0007300001","[SERVICIOS]","7.0087456028E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDECA - DYNAMO, id=indeca---dynamo}]","1.0531184385E8","https://www.sicop.go.cr/index.jsp","buyer","7.0087456028E7","432021000300247","2022-09-20T09:19:25.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T07:18:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[BURLUTH ESCARLETT WILLIAMS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700450336, uri=https://www.tse.go.cr/}, address={streetAddress=Gertudes Frente a la Iglesia Bautista Casa Esquinera de 2 plantas Color Lila Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=BURLUTH ESCARLETT WILLIAMS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=burluth-escarlett-williams}]","6.993194016E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000062-0007300001-432019000300136","[contract]","ministerio-de-educacion-publica","[burluth-escarlett-williams]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2009CD-000934-55700 Alquiler de edificio para albergar las oficinas de la Dirección Regional de Educación de Limón Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0007300001}]","432019000300136","2019CD-000062-0007300001","ocds-rwubve-2019CD-000062-0007300001","[SERVICIOS]","6.993194016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BURLUTH ESCARLETT WILLIAMS, id=burluth-escarlett-williams}]","6.993194016E7","https://www.sicop.go.cr/index.jsp","buyer","6.993194016E7","432019000300136","2020-06-07T07:18:57.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-02-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-13T08:02:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000024-0007300001]","[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","2858520.05","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000024-0007300001-432017000300015","[contract]","ministerio-de-educacion-publica","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de diseño en Ingeniería, para 18 instituciones Educativas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000024-0007300001}]","432017000300015","2016LA-000024-0007300001","ocds-rwubve-2016LA-000024-0007300001","[SERVICIOS]","6.752063081E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","2858520.05","https://www.sicop.go.cr/index.jsp","buyer","6.752063081E7","432017000300015","2018-03-13T08:02:27.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-01-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-01-31T14:03:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000007-0007300001]","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","72760500","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LN-000007-0007300001-432017000300223","[contract]","ministerio-de-educacion-publica","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Maquinaria y equipo para la producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000007-0007300001}]","432017000300223","2017LN-000007-0007300001","ocds-rwubve-2017LN-000007-0007300001","[BIENES]","66636450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","72760500","https://www.sicop.go.cr/index.jsp","buyer","66636450","432017000300223",,,,,,,
"2021-11-28T01:42:08.000Z","2017-02-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-03T11:33:55.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PRODUCCIONES DE LA MONTAÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000039-0007300001]","[{identifier={scheme=Registro Nacional, id=3101303657, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 Este del Salon Bella Vista San Ramon, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRODUCCIONES DE LA MONTAÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=producciones-de-la-montana-sociedad-anonima}]","93000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000039-0007300001-432017000300029","[contract]","ministerio-de-educacion-publica","[producciones-de-la-montana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de desarrollo de sistemas informáticos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000039-0007300001}]","432017000300029","2016LA-000039-0007300001","ocds-rwubve-2016LA-000039-0007300001","[SERVICIOS]","65460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCCIONES DE LA MONTAÑA SOCIEDAD ANONIMA, id=producciones-de-la-montana-sociedad-anonima}]","93000000","https://www.sicop.go.cr/index.jsp","buyer","65460000","432017000300029",,,,,,,
