"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z","2019-02-21T17:52:00.000Z","2019-03-01T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-21T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[GOSSLER SC]","https://sites.google.com/site/cnetuc/directorio","Dictamen de Cumplimiento de las Obligaciones Fiscales establecidas en el Código Fiscal de la Ciudad de México para el ejercicio 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625487]","[{identifier={legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOSSLER SC, additionalIdentifiers={legalName=GOSSLER SC, scheme=RFC, verified=1, id=GOS830601GE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gossler-sc}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E20-2019-2007233","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[gossler-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-02-21T17:30:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Dictamen de Cumplimiento de las Obligaciones Fiscales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Dictamen de Cumplimiento de las Obligaciones Fiscales","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2007233","MX-CPA","MXN","Dictamen de Cumplimiento de las Obligaciones Fiscales establecidas en el Código Fiscal de la Ciudad de México para el ejercicio 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625487}]","Dictamen de Cumplimiento de las Obligaciones Fiscales","2007233","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-07-31T00:00:00.000Z","1865975","ocds-0ud2q6-AA-021000999-E20-2019","false","[{}]","05. Adjudicación Directa LAASSP","44100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GOSSLER SC, id=gossler-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44100","2007233",,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[GRUPO RICVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991545]","[{address={countryName=México}, roles=supplier, name=GRUPO RICVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ricvic-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E114-2016-1230098","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[grupo-ricvic-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Evento Rueda de Prensa Formula 1","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Evento Rueda de Prensa Formula 1","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1230098","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991545}]","Evento Rueda de Prensa Formula 1","1230098",,"Presencial","Secretaría de Turismo","2016-10-27T00:00:00.000Z","1190408","ocds-0ud2q6-AA-021000999-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GRUPO RICVIC SA DE CV, id=grupo-ricvic-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1230098","true",
"2022-01-06T16:48:39.000Z","2021-11-12T16:34:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060891]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, additionalIdentifiers={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RFC, verified=1, id=LIN090430G35}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E114-2021-2632372","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[lrhg-informativo-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T16:35:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632372","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060891}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632372","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362448","ocds-0ud2q6-AA-021000999-E114-2021","false","[{}]","05. Adjudicación Directa LAASSP","68965.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.4","2632372",,
"2022-01-06T16:48:39.000Z","2021-11-12T16:49:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MAS INFORMACION CON MAS BENEFICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060901]","[{identifier={legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, additionalIdentifiers={legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RFC, verified=1, id=MIM0811108T2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E115-2021-2632387","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[mas-informacion-con-mas-beneficios-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T16:50:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632387","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060901}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632387","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362455","ocds-0ud2q6-AA-021000999-E115-2021","false","[{}]","05. Adjudicación Directa LAASSP","68965.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.44","2632387",,
"2019-01-24T01:16:35.000Z",,"2017-11-23T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[BUFETE DE SOLUCIONES INTEGRALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325157]","[{address={countryName=México}, roles=supplier, name=BUFETE DE SOLUCIONES INTEGRALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-soluciones-integrales}]","Nacional","USD","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E116-2017-1638324","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[bufete-de-soluciones-integrales]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Renovación del Licenciamiento de la Interfaz Google Maps API for Business que utiliza el Atlas Turístico de México como Plataforma Geográfica","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Renovación del Licenciamiento de la Interfaz Google Maps API for Business que utiliza el Atlas Turístico de México como Plataforma Geográfica","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1638324","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325157}]","Renovación del Licenciamiento de la Interfaz Google Maps API for Business","1638324",,"Presencial","Secretaría de Turismo","2017-12-16T00:00:00.000Z","1548195","ocds-0ud2q6-AA-021000999-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=BUFETE DE SOLUCIONES INTEGRALES, id=bufete-de-soluciones-integrales}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1638324","true",
"2020-09-08T07:17:29.000Z","2019-02-28T13:07:00.000Z","2019-03-14T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[LUIS ALBERTO TOVAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio de estacionamiento para el resguardo de los vehículos oficiales adscritos a la Jefatura de Servicios en el estado de Durango de la Corporación de Servicios al Turista Ángeles Verdes","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629051]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO TOVAR RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-tovar-rodriguez}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E21-2019-2011247","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[luis-alberto-tovar-rodriguez]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-02-28T14:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de estacionamiento para el resguardo de los vehículos oficiales adscritos a la Jefatura de Servicios en el estado de Durango de la Corporación de Servicios al Turista Ángeles Verdes","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio de estacionamiento para el resguardo de los vehículos oficiales adscritos a la Jefatura de Servicios en el estado de Durango de la Corporación de Servicios al Turista Ángeles Verdes","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2011247","MX-CPA","MXN","Servicio de estacionamiento para el resguardo de los vehículos oficiales adscritos a la Jefatura de Servicios en el estado de Durango de la Corporación de Servicios al Turista Ángeles Verdes","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629051}]","Servicio de estacionamiento para el resguardo de los vehículos oficiales,Durango","2011247","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2020-02-29T00:00:00.000Z","1869835","ocds-0ud2q6-AA-021000999-E21-2019","false","[{}]","05. Adjudicación Directa LAASSP","153360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=LUIS ALBERTO TOVAR RODRIGUEZ, id=luis-alberto-tovar-rodriguez}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153360","2011247",,"true"
"2022-01-06T16:48:39.000Z","2021-11-12T17:07:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060916]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, additionalIdentifiers={legalName=MILENIO DIARIO SA DE CV, scheme=RFC, verified=1, id=MDI991214A74}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E117-2021-2632400","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[milenio-diario-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T17:08:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632400","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060916}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632400","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362468","ocds-0ud2q6-AA-021000999-E117-2021","false","[{}]","05. Adjudicación Directa LAASSP","215517.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.14","2632400",,
"2019-01-24T01:16:35.000Z",,"2017-03-14T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[MARIA CRISTINA CHAVEZ LERMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092291]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA CHAVEZ LERMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-cristina-chavez-lerma}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E22-2017-1358219","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[maria-cristina-chavez-lerma]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Evento denominado Día del (de la) Trabajador (a) de Turismo, ejercicio 2017","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Evento denominado Día del (de la) Trabajador (a) de Turismo, ejercicio 2017","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1358219","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092291}]","Evento denominado Día del (de la) Trabajador (a) de Turismo, ejercicio 2017","1358219",,"Presencial","Secretaría de Turismo","2017-03-15T00:00:00.000Z","1302790","ocds-0ud2q6-AA-021000999-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","205875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MARIA CRISTINA CHAVEZ LERMA, id=maria-cristina-chavez-lerma}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205875","1358219","true",
"2019-01-24T01:16:35.000Z",,"2017-11-24T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[GLOBAL EVENTS PRN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325647]","[{address={countryName=México}, roles=supplier, name=GLOBAL EVENTS PRN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-events-prn-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E118-2017-1638864","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[global-events-prn-s-de-rl-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios Integrales para la realización del evento denominado: “Rueda de Negocios Conéctate al Turismo, Puerto Vallarta 2017”,","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Servicios Integrales para la realización del evento denominado: “Rueda de Negocios Conéctate al Turismo, Puerto Vallarta 2017”,","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1638864","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325647}]","Servicios Integrales para la realización del evento: “Rueda de Negocios""","1638864",,"Presencial","Secretaría de Turismo","2017-12-29T00:00:00.000Z","1548624","ocds-0ud2q6-AA-021000999-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GLOBAL EVENTS PRN S DE RL DE CV, id=global-events-prn-s-de-rl-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1638864","true",
"2020-09-08T07:17:29.000Z","2019-02-28T13:09:00.000Z","2019-03-14T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MARIA EUGENIA GOMEZ SOBERANO]","https://sites.google.com/site/cnetuc/directorio","Servicio de estacionamiento para el resguardo de los vehículos oficiales adscritos a la Jefatura de Servicios en el Estado de Tabasco de la Corporación de Servicios al Turista Ángeles Verdes","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629071]","[{address={countryName=México}, roles=supplier, name=MARIA EUGENIA GOMEZ SOBERANO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-eugenia-gomez-soberano}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E22-2019-2011301","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[maria-eugenia-gomez-soberano]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-02-28T14:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de estacionamiento para el resguardo de los vehículos oficiales adscritos a la Jefatura de Servicios en el Estado de Tabasco de la Corporación de Servicios al Turista Ángeles Verdes","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio de estacionamiento para el resguardo de los vehículos oficiales adscritos a la Jefatura de Servicios en el Estado de Tabasco de la Corporación de Servicios al Turista Ángeles Verdes","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2011301","MX-CPA","MXN","Servicio de estacionamiento para el resguardo de los vehículos oficiales adscritos a la Jefatura de Servicios en el Estado de Tabasco de la Corporación de Servicios al Turista Ángeles Verdes","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2011301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629071}]","Servicio de estacionamiento para resguardo de los vehículos oficiales,Tabasco","2011301","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2020-02-29T00:00:00.000Z","1869889","ocds-0ud2q6-AA-021000999-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","171720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MARIA EUGENIA GOMEZ SOBERANO, id=maria-eugenia-gomez-soberano}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171720","2011301",,"true"
