"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098967]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E411-2017-1367076","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[especialistas-en-medios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","SERVICIO DE MONITOREO","[{id=compranet-1620524637144}]","009000069","false","Expirado","SERVICIO DE MONITOREO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1367076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098967}]","SERVICIO DE MONITOREO","1367076","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-30T00:00:00.000Z","1311565","ocds-0ud2q6-AA-009000069-E411-2017","false","[{}]","05. Adjudicación Directa LAASSP","343057.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343057.5","1367076"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099048]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, scheme=RUPC, id=53536, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-impresos-aguilar}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E413-2017-1367194","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-medios-impresos-aguilar]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","SERVICIO DE MEDIOS IMPRESOS (PERIÓDICOS Y REVISTAS)","[{id=compranet-1620524637144}]","009000069","false","Expirado","SERVICIO DE MEDIOS IMPRESOS (PERIÓDICOS Y REVISTAS)","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1367194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099048}]","SERVICIO DE MEDIOS IMPRESOS (PERIÓDICOS Y REVISTAS)","1367194","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-15T00:00:00.000Z","1311653","ocds-0ud2q6-AA-009000069-E413-2017","false","[{}]","05. Adjudicación Directa LAASSP","98718.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, id=comercializadora-de-medios-impresos-aguilar}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98718.75","1367194"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111570]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, scheme=RUPC, id=53536, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-impresos-aguilar}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E415-2017-1384924","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-medios-impresos-aguilar]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","SERVICIO DE MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","009000069","false","Expirado","SERVICIO DE MEDIOS IMPRESOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1384924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111570}]","SERVICIO DE MEDIOS IMPRESOS","1384924","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1325441","ocds-0ud2q6-AA-009000069-E415-2017","false","[{}]","05. Adjudicación Directa LAASSP","248126.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, id=comercializadora-de-medios-impresos-aguilar}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248126.4","1384924"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMMERCIAL MEDIA BIZCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124347]","[{identifier={legalName=COMMERCIAL MEDIA BIZCOM SA DE CV, scheme=RUPC, id=23145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMMERCIAL MEDIA BIZCOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=commercial-media-bizcom-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E416-2017-1399797","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[commercial-media-bizcom-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: II INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: II INFORME DE GOBIERNO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1399797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124347}]","Campaña: II INFORME DE GOBIERNO","1399797","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-06T00:00:00.000Z","1338644","ocds-0ud2q6-AA-009000069-E416-2017","false","[{}]","05. Adjudicación Directa LAASSP","1677502.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMMERCIAL MEDIA BIZCOM SA DE CV, id=commercial-media-bizcom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1677502.74","1399797"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124414]","[{identifier={legalName=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, scheme=RUPC, id=223349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E417-2017-1399886","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[proveedora-de-servicios-de-television-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: II INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: II INFORME DE GOBIERNO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1399886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124414}]","Campaña: II INFORME DE GOBIERNO","1399886","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-06T00:00:00.000Z","1338772","ocds-0ud2q6-AA-009000069-E417-2017","false","[{}]","05. Adjudicación Directa LAASSP","541738.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","541738.5","1399886"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CANAL CAPITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124468]","[{address={countryName=México}, roles=supplier, name=CANAL CAPITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=canal-capital-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E418-2017-1399956","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[canal-capital-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: II INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: II INFORME DE GOBIERNO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1399956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124468}]","Campaña: II INFORME DE GOBIERNO","1399956","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-06T00:00:00.000Z","1338831","ocds-0ud2q6-AA-009000069-E418-2017","false","[{}]","05. Adjudicación Directa LAASSP","684193.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CANAL CAPITAL SA DE CV, id=canal-capital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","684193.65","1399956"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124511]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E419-2017-1400002","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: II INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: II INFORME DE GOBIERNO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124511}]","Campaña: II INFORME DE GOBIERNO","1400002","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-02T00:00:00.000Z","1338865","ocds-0ud2q6-AA-009000069-E419-2017","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1400002"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MARCELA GUADALUPE LAZOS DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185262]","[{address={countryName=México}, roles=supplier, name=MARCELA GUADALUPE LAZOS DEL RIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcela-guadalupe-lazos-del-rio}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E42-2014-1472999","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[marcela-guadalupe-lazos-del-rio]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad, Versión: Semana Santa","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad, Versión: Semana Santa","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1472999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185262}]","Campaña Seguridad, Versión: Semana Santa","1472999","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-16T00:00:00.000Z","1402062","ocds-0ud2q6-AA-009000069-E42-2014","false","[{}]","05. Adjudicación Directa LAASSP","17241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARCELA GUADALUPE LAZOS DEL RIO, id=marcela-guadalupe-lazos-del-rio}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","1472999"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ASOCIACION PERIODISTICA SINTESIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244497]","[{identifier={legalName=ASOCIACION PERIODISTICA SINTESIS, scheme=RUPC, id=23452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOCIACION PERIODISTICA SINTESIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-periodistica-sintesis}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E42-2016-1546169","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[asociacion-periodistica-sintesis]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1546169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244497}]","Campaña: Contingente de Acciones Preventivas Viales","1546169","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-26T00:00:00.000Z","1463501","ocds-0ud2q6-AA-009000069-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","430950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASOCIACION PERIODISTICA SINTESIS, id=asociacion-periodistica-sintesis}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430950","1546169"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[TELEFORMULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059539]","[{address={countryName=México}, roles=supplier, name=TELEFORMULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teleformula-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E42-2017-1318597","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[teleformula-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de trasmisión de spots de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de trasmisión de spots de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1318597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059539}]","Servicio de trasmisión de spots de la Campaña Infraestructura","1318597","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1265180","ocds-0ud2q6-AA-009000069-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TELEFORMULA SA DE CV, id=teleformula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1318597"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124540]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E420-2017-1400040","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[el-financiero-marketing-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: II INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: II INFORME DE GOBIERNO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1400040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124540}]","Campaña: II INFORME DE GOBIERNO","1400040","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-02T00:00:00.000Z","1338896","ocds-0ud2q6-AA-009000069-E420-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1400040"
