"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-27T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10915561&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","332258.52","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-C350202-10915561","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10915561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10915561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10915561&pr=2013}]","Tamaulipas","10915561","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10915561","ocds-0ud2q6-TAMPS-C350202","[Conservación]","332258.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","332258.52","10915561"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394658&pr=2015]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","325130","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122210820-C5M0168-11394658","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11394658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394658&pr=2015}]","Guanajuato","11394658","Instituto Mexicano del Seguro Social","2015-08-30T00:00:00.000Z","11394658","ocds-0ud2q6-GTO-ADJ122210820-C5M0168","[Conservación]","325130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","325130","11394658"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737108&pr=2012]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","313780","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG22912-C250685-10737108","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10737108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737108&pr=2012}]","Jalisco","10737108","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737108","ocds-0ud2q6-JAL-IMSSCSG22912-C250685","[Conservación]","313780","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313780","10737108"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10794152&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","307113.48","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C350033-10794152","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10794152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10794152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10794152&pr=2013}]","Chihuahua","10794152","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10794152","ocds-0ud2q6-CHIH-C350033","[Conservación]","307113.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","307113.48","10794152"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-04T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637614&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","299930","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-ADN00709-C94016-10637614","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10637614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637614&pr=2009}]","Ciudad de México","10637614","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10637614","ocds-0ud2q6-CDMX-HGO-4-ADN00709-C94016","[Conservación]","299930","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299930","10637614"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-13T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673123&pr=2012]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","297595","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128205712-C250054-10673123","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10673123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673123&pr=2012}]","Guanajuato","10673123","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673123","ocds-0ud2q6-GTO-HGP-48-ADJ128205712-C250054","[Conservación]","297595","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","297595","10673123"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944347&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","288176.4","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350102-10944347","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10944347","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944347, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944347&pr=2013}]","Ciudad de México","10944347","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944347","ocds-0ud2q6-CDMX-S-C350102","[Conservación]","288176.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288176.4","10944347"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953331&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","274538.31","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG01642013-C350418-10953331","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10953331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953331&pr=2013}]","Michoacán","10953331","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953331","ocds-0ud2q6-MICH-CSG01642013-C350418","[Conservación]","274538.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274538.31","10953331"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697986&pr=2011]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","269444","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C150404-10697986","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697986&pr=2011}]","Michoacán","10697986","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697986","ocds-0ud2q6-MICH-C150404","[Conservación]","269444","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269444","10697986"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-28T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671748&pr=2010]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","268168","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-004ATD2010-C051117-10671748","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10671748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671748&pr=2010}]","Veracruz","10671748","Instituto Mexicano del Seguro Social","2010-07-02T00:00:00.000Z","10671748","ocds-0ud2q6-VER-N-004ATD2010-C051117","[Conservación]","268168","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268168","10671748"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650441&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","249969.75","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C94127-10650441","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650441&pr=2009}]","Nuevo León","10650441","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10650441","ocds-0ud2q6-NL-HE-25-C94127","[Conservación]","249969.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249969.75","10650441"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496065&pr=2016]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","248300","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C5M0321-11496065","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11496065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496065&pr=2016}]","Guanajuato","11496065","Instituto Mexicano del Seguro Social","2016-12-09T00:00:00.000Z","11496065","ocds-0ud2q6-GTO-HE-1-C5M0321","[Conservación]","248300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248300","11496065"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762030&pr=2017]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","242801.27","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122221316-C7M0019-11762030","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11762030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762030&pr=2017}]","Guanajuato","11762030","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11762030","ocds-0ud2q6-GTO-ADJ122221316-C7M0019","[Conservación]","242801.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","242801.27","11762030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956735&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","241991.79","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124301813-C350352-10956735","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10956735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956735&pr=2013}]","Sinaloa","10956735","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10956735","ocds-0ud2q6-SIN-AD124301813-C350352","[Conservación]","241991.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241991.79","10956735"
