"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-04-25T12:11:00.000Z","2017-04-27T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127657]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-proyectos-estudios-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E150-2017-1412178","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[asesoria-proyectos-estudios-y-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-25T13:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090308/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090308/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1412178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127657}]","Jalisco","CONSTRUCCION DE AULA DID, RETIRO DE LA PROV Y REHAB EN TVSEC MANUEL M CERNA","1412178","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-06-09T00:00:00.000Z","1342132","ocds-0ud2q6-AO-914036996-E150-2017","false","[{}]","06. Adjudicación Directa LOPSRM","410763.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV, id=asesoria-proyectos-estudios-y-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","410763.95","1412178"
"2019-01-24T01:16:35.000Z","2017-04-25T12:26:00.000Z","2017-04-27T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127703]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-proyectos-estudios-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E151-2017-1412207","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[asesoria-proyectos-estudios-y-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-25T13:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090499/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090499/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1412207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127703}]","Jalisco","CONSTRUCCION DE AULA DID, RETIRO DE LA PROV Y REHAB EN TVSEC PORFIRIO DIAZ","1412207","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-06-09T00:00:00.000Z","1342192","ocds-0ud2q6-AO-914036996-E151-2017","false","[{}]","06. Adjudicación Directa LOPSRM","410800.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV, id=asesoria-proyectos-estudios-y-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","410800.84","1412207"
"2019-01-24T01:16:35.000Z","2017-04-25T12:35:00.000Z","2017-04-27T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127727]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-proyectos-estudios-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E152-2017-1412220","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[asesoria-proyectos-estudios-y-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-25T13:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090630/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090630/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1412220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127727}]","Jalisco","TRABAJOS DE REHABILITACION EN JN ESTEFANIA CASTAÑEDA","1412220","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-05-12T00:00:00.000Z","1342218","ocds-0ud2q6-AO-914036996-E152-2017","false","[{}]","06. Adjudicación Directa LOPSRM","37992.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ASESORIA PROYECTOS ESTUDIOS Y CONSTRUCCIONES SA DE CV, id=asesoria-proyectos-estudios-y-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37992.57","1412220"
"2019-01-24T01:17:00.000Z","2016-02-04T13:11:00.000Z","2016-02-10T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[INGENIERIA SUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794910]","[{address={countryName=México}, roles=supplier, name=INGENIERIA SUCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-suco-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E16-2016-998915","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[ingenieria-suco-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-02-09T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089958/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089958/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","998915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794910}]","Jalisco","TRABAJOS DE REHABILITACION EN PRIMARIA ORGANIZACION DE LAS NACIONES UNIDAS","998915","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-04-11T00:00:00.000Z","993552","ocds-0ud2q6-AO-914036996-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1079152","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA SUCO SA DE CV, id=ingenieria-suco-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1079152","998915"
"2019-01-24T01:16:35.000Z","2017-05-02T10:33:00.000Z","2017-05-04T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CONSTRUCCIONES VIKBRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133257]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES VIKBRAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-vikbrak-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E167-2017-1423670","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-vikbrak-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-05-02T11:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090351/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090351/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1423670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133257}]","Jalisco","CONSTRUCCION DE UN AULA DIDACTICA, RETIRO DEL AULA PROVISIONAL","1423670","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-06-12T00:00:00.000Z","1347581","ocds-0ud2q6-AO-914036996-E167-2017","false","[{}]","06. Adjudicación Directa LOPSRM","408955.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES VIKBRAK SA DE CV, id=construcciones-vikbrak-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","408955.08","1423670"
"2019-01-24T01:16:35.000Z","2017-05-02T10:46:00.000Z","2017-05-04T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CONSTRUCCIONES VIKBRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133312]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES VIKBRAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-vikbrak-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E168-2017-1423700","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-vikbrak-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-05-02T11:10:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090347/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090347/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1423700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133312}]","Jalisco","CONSTRUCCION DE UN AULA DIDACTICA, RETIRO DE LAS AULAS PROVISIONALES EN JN TAMI","1423700","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-06-12T00:00:00.000Z","1347646","ocds-0ud2q6-AO-914036996-E168-2017","false","[{}]","06. Adjudicación Directa LOPSRM","404978","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES VIKBRAK SA DE CV, id=construcciones-vikbrak-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","404978","1423700"
"2019-01-24T01:17:00.000Z","2016-02-04T16:05:00.000Z","2016-02-10T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[V.S. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795188]","[{address={countryName=México}, roles=supplier, name=V.S. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vs-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E17-2016-998940","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[vs-ingenieria-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-02-09T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089956/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089956/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","998940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795188}]","Jalisco","TRABAJOS DE REHABILITACION EN PRIMARIA ANSELMO RAMIREZ","998940","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-04-11T00:00:00.000Z","993833","ocds-0ud2q6-AO-914036996-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","735651.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=V.S. INGENIERIA SA DE CV, id=vs-ingenieria-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","735651.14","998940"
"2019-01-24T01:16:35.000Z","2017-05-31T08:40:00.000Z","2017-06-02T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[INGENIERIA, CONSTRUCCION Y MANTENIMIENTO LPR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160918]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, CONSTRUCCION Y MANTENIMIENTO LPR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-construccion-y-mantenimiento-lpr-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E175-2017-1450183","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[ingenieria-construccion-y-mantenimiento-lpr-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-05-31T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090443/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090443/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1450183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160918}]","Jalisco","CONSTRUCCION DE 3 AULAS DIDACTICAS EN SUST DE LAS PROV Y REHAB EN TVSEC J ORTIZ","1450183","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-09-29T00:00:00.000Z","1376567","ocds-0ud2q6-AO-914036996-E175-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1242283.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA, CONSTRUCCION Y MANTENIMIENTO LPR SA DE CV, id=ingenieria-construccion-y-mantenimiento-lpr-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1242283.41","1450183"
"2019-01-24T01:16:35.000Z","2017-05-31T08:55:00.000Z","2017-06-02T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[INGENIERIA, CONSTRUCCION Y MANTENIMIENTO LPR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160940]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, CONSTRUCCION Y MANTENIMIENTO LPR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-construccion-y-mantenimiento-lpr-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E176-2017-1450297","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[ingenieria-construccion-y-mantenimiento-lpr-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-05-31T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090399/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090399/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1450297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160940}]","Jalisco","CONSTRUCCION DE 3 AULAS DIDACTICAS, RETIRO DE 2 PROV Y REHAB EN TVSEC E ZAPATA","1450297","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-08-18T00:00:00.000Z","1376611","ocds-0ud2q6-AO-914036996-E176-2017","false","[{}]","06. Adjudicación Directa LOPSRM","825283.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA, CONSTRUCCION Y MANTENIMIENTO LPR SA DE CV, id=ingenieria-construccion-y-mantenimiento-lpr-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","825283.53","1450297"
"2019-01-24T01:16:35.000Z","2017-05-31T09:08:00.000Z","2017-06-02T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[DICONZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160972]","[{address={countryName=México}, roles=supplier, name=DICONZAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=diconzac-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E177-2017-1450345","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[diconzac-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-05-31T10:45:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0094987/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0094987/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1450345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160972}]","Jalisco","CONSTRUCCION DE AULA DIDACTICA EN SUST DE LA PROV Y REHAB EN JN J JOSE ARREOLA","1450345","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-08-11T00:00:00.000Z","1376654","ocds-0ud2q6-AO-914036996-E177-2017","false","[{}]","06. Adjudicación Directa LOPSRM","413593.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DICONZAC SA DE CV, id=diconzac-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","413593.16","1450345"
