"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-29T09:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[PEDRO ALBERTO GUTIERREZ LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337510]","[{identifier={legalName=PEDRO ALBERTO GUTIERREZ LOZANO, scheme=RUPC, id=316182, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO ALBERTO GUTIERREZ LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-alberto-gutierrez-lozano}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N52-2013-693964","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[pedro-alberto-gutierrez-lozano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-11-29T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-052/13 ADAPTACION DEL NUEVO EDIFICIO DE LA AGENCIA PUEBLO NUEVO.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-052/13 ADAPTACION DEL NUEVO EDIFICIO DE LA AGENCIA PUEBLO NUEVO.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","693964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337510}]","ADN-ZIRP-052/13 ADAPTACION DEL NUEVO EDIFICIO DE LA AGENCIA PUEBLO NUEVO.","693964","true","Electrónica","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","509741","ocds-0ud2q6-AA-018TOQ824-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306529","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO ALBERTO GUTIERREZ LOZANO, id=pedro-alberto-gutierrez-lozano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306529","693964",
"2019-01-24T01:18:06.000Z","2013-03-07T10:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[INTEGRADORA ACS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229096]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA ACS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-acs-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N2-2013-695689","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[integradora-acs-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-03-07T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-002/13 PUESTA EN OPERACIÓN DE ENLACES DE FIBRA ÓPTICA MULTIMODO","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-002/13 PUESTA EN OPERACIÓN DE ENLACES DE FIBRA ÓPTICA MULTIMODO","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","695689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229096}]","ADN-ZIRP-002/13 PUESTA EN OPERACIÓN DE ENLACES DE FIBRA ÓPTICA MULTIMODO","695689","true","Electrónica","Comisión Federal de Electricidad","2013-04-09T00:00:00.000Z","354438","ocds-0ud2q6-AA-018TOQ824-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA ACS SA DE CV, id=integradora-acs-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32130","695689",
"2019-01-24T01:18:06.000Z","2013-11-29T13:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[GRUPO CONSTRUCTOR 89 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338447]","[{identifier={legalName=GRUPO CONSTRUCTOR 89 SA DE CV, scheme=RUPC, id=268559, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR 89 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-89-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N53-2013-693347","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[grupo-constructor-89-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-11-29T15:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-053/13 ADECUACION DEL DEPTO. DE MEDICION Y CCC EN EDIFICIO DE ZONA.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-053/13 ADECUACION DEL DEPTO. DE MEDICION Y CCC EN EDIFICIO DE ZONA.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","693347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338447}]","ADN-ZIRP-053/13 ADECUACION DEL DEPTO. DE MEDICION Y CCC EN EDIFICIO DE ZONA.","693347","true","Electrónica","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","510794","ocds-0ud2q6-AA-018TOQ824-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94981","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR 89 SA DE CV, id=grupo-constructor-89-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94981","693347",
"2019-01-24T01:17:46.000Z","2014-06-09T07:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[ASA IMPRESIONES PUBLICITARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407601]","[{identifier={legalName=ASA IMPRESIONES PUBLICITARIAS, scheme=RUPC, id=22533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASA IMPRESIONES PUBLICITARIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asa-impresiones-publicitarias}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N21-2014-692637","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[asa-impresiones-publicitarias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-06-09T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-021/14 ELABORACION E IMPRESIÓN DE ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-021/14 ELABORACION E IMPRESIÓN DE ARTICULOS PROMOCIONALES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407601}]","ADN-ZIRP-021/14 ELABORACION E IMPRESIÓN DE ARTICULOS PROMOCIONALES.","692637","true","Electrónica","Comisión Federal de Electricidad","2014-06-21T00:00:00.000Z","609374","ocds-0ud2q6-AA-018TOQ824-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASA IMPRESIONES PUBLICITARIAS, id=asa-impresiones-publicitarias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29680","692637",
"2019-01-24T01:18:06.000Z","2013-07-15T10:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[ASA IMPRESIONES PUBLICITARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277666]","[{identifier={legalName=ASA IMPRESIONES PUBLICITARIAS, scheme=RUPC, id=22533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASA IMPRESIONES PUBLICITARIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asa-impresiones-publicitarias}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N22-2013-694894","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[asa-impresiones-publicitarias]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-07-15T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-022/13 ADQUISICION DE MOCHILAS Y CILINDRO","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-022/13 ADQUISICION DE MOCHILAS Y CILINDRO","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","694894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277666}]","ADN-ZIRP-022/13 ADQUISICION DE MOCHILAS Y CILINDRO","694894","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","422325","ocds-0ud2q6-AA-018TOQ824-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASA IMPRESIONES PUBLICITARIAS, id=asa-impresiones-publicitarias}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43520","694894",
"2019-01-24T01:18:06.000Z","2013-11-29T10:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[ROGELIO CORONADO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338213]","[{identifier={legalName=ROGELIO CORONADO CASTILLO, scheme=RUPC, id=274806, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGELIO CORONADO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rogelio-coronado-castillo}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N55-2013-693475","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[rogelio-coronado-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-11-29T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-055/13 REPARACION DE VEHICULOS 62433 Y 56529.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-055/13 REPARACION DE VEHICULOS 62433 Y 56529.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","693475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338213}]","ADN-ZIRP-055/13 REPARACION DE VEHICULOS 62433 Y 56529.","693475","true","Electrónica","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","510934","ocds-0ud2q6-AA-018TOQ824-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42794.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO CORONADO CASTILLO, id=rogelio-coronado-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42794.46","693475",
"2019-01-24T01:17:24.000Z","2015-03-26T08:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[JOAQUIN HUMBERTO ZUÑIGA PLATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534552]","[{identifier={legalName=JOAQUIN HUMBERTO ZUÑIGA PLATA, scheme=RUPC, id=371175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOAQUIN HUMBERTO ZUÑIGA PLATA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joaquin-humberto-zuniga-plata}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N6-2015-730406","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[joaquin-humberto-zuniga-plata]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-03-26T14:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","FUMIGACION DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","FUMIGACION DE SUBESTACIONES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","730406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534552}]","FUMIGACION DE SUBESTACIONES","730406","true","Electrónica","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","786894","ocds-0ud2q6-AA-018TOQ824-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOAQUIN HUMBERTO ZUÑIGA PLATA, id=joaquin-humberto-zuniga-plata}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41080","730406",
"2019-01-24T01:18:06.000Z","2013-07-16T08:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277704]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N23-2013-694885","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[proveedores-de-equipos-formas-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-07-16T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-023/13 ADQUISICION DE CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-023/13 ADQUISICION DE CONSUMIBLES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","694885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277704}]","ADN-ZIRP-023/13 ADQUISICION DE CONSUMIBLES","694885","true","Electrónica","Comisión Federal de Electricidad","2013-08-10T00:00:00.000Z","422448","ocds-0ud2q6-AA-018TOQ824-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152240.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES DE EQUIPOS FORMAS Y SUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152240.5","694885",
"2019-01-24T01:17:24.000Z","2015-05-18T08:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[BLANCA LOURDES JUANA GOMEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556341]","[{address={countryName=México}, roles=supplier, name=BLANCA LOURDES JUANA GOMEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-lourdes-juana-gomez-soto}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N7-2015-826742","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[blanca-lourdes-juana-gomez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2015-05-18T13:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","826742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556341}]","SERVICIO DE ALIMENTOS","826742","true","Electrónica","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","810194","ocds-0ud2q6-AA-018TOQ824-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128246","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA LOURDES JUANA GOMEZ SOTO, id=blanca-lourdes-juana-gomez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128246","826742",
"2019-01-24T01:17:46.000Z","2014-06-26T08:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[JOEL MERCADO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415430]","[{identifier={legalName=JOEL MERCADO ORTIZ, scheme=RUPC, id=281965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOEL MERCADO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-mercado-ortiz}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N24-2014-692515","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[joel-mercado-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-06-26T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-024/14 IMPERMEABILIZACION Y PINTURA CCC E IMPERMEABILIZACION DE SES.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-024/14 IMPERMEABILIZACION Y PINTURA CCC E IMPERMEABILIZACION DE SES.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415430}]","ADN-ZIRP-024/14 IMPERMEABILIZACION Y PINTURA CCC E IMPERMEABILIZACION DE SES","692515","true","Electrónica","Comisión Federal de Electricidad","2014-07-22T00:00:00.000Z","617460","ocds-0ud2q6-AA-018TOQ824-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOEL MERCADO ORTIZ, id=joel-mercado-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122660","692515",
"2019-01-24T01:17:46.000Z","2014-06-24T07:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[GRUPO PROMOTOR ESTRATEGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414464]","[{address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR ESTRATEGICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-promotor-estrategico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N25-2014-692525","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[grupo-promotor-estrategico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-06-24T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","INC-ZIRP-025/14 SUMINISTRO Y REPARTO DE NOTIFICACIONES.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","INC-ZIRP-025/14 SUMINISTRO Y REPARTO DE NOTIFICACIONES.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414464}]","INC-ZIRP-025/14 SUMINISTRO Y REPARTO DE NOTIFICACIONES.","692525","true","Electrónica","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","618075","ocds-0ud2q6-AA-018TOQ824-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PROMOTOR ESTRATEGICO SA DE CV, id=grupo-promotor-estrategico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53600","692525",
