"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo",,"complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=092/2007&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-087-07-092/2007","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[expansion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Servicios de publicidad en revista","[{id=compranet3-1620530467436}]","6325001",,,"Servicios de publicidad en revista","direct","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","092/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=092/2007&vv_provsino=0}]","Servicios de publicidad en revista","092/2007",,,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-087-07","ocds-0ud2q6-06325001-087-07",,,,"582907",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582907","092/2007",,"active",,,,,
"2022-02-01T17:53:52.000Z","2020-11-17T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924477]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E174-2020-2420370","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[expansion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Publicidad en Medios Impresos","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Servicios de Publicidad en Medios Impresos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2420370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924477}]","Servicios de Publicidad en Medios Impresos","2420370",,"Presencial","Nacional Financiera, S.N.C.","2020-12-30T00:00:00.000Z","2199975","ocds-0ud2q6-AA-006HIU001-E174-2020","false","[{}]","05. Adjudicación Directa LAASSP","579310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","579310.34","2420370","2020-12-08T11:53:00.000Z",,"Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Medios Impresos.","2020-11-17T00:00:00.000Z","Art. 41 fr. III","Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Medios Impresos.","No se utilizó el Contrato Marco"
"2022-02-01T17:53:52.000Z","2020-11-17T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924480]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E176-2020-2420372","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[expansion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Publicidad en Medios Digitales","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Servicios de Publicidad en Medios Digitales","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2420372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924480}]","Servicios de Publicidad en Medios Digitales","2420372",,"Presencial","Nacional Financiera, S.N.C.","2020-12-30T00:00:00.000Z","2199977","ocds-0ud2q6-AA-006HIU001-E176-2020","false","[{}]","05. Adjudicación Directa LAASSP","579310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","579310.34","2420372","2020-12-08T12:32:00.000Z",,"Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Medios Digitales.","2020-11-17T00:00:00.000Z","Art. 41 fr. III","Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Medios Digitales.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462112]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-050GYR019-E62-2018-1815412","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[expansion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0396 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","[{id=compranet-1599767228359}]","050GYR019","false","Expirado","R8M0396 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1815412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462112}]","AA-050GYR019-E62-2018 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","1815412",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1690979","ocds-0ud2q6-AA-050GYR019-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1815412","2018-06-07T12:34:00.000Z",,"SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","2018-05-17T13:00:00.000Z","Art. 41 fr. I","SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=288-05&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-217-05-288-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[expansion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIO DE PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","288-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-288-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0217&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=288-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN REVISTA","288-05",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-217-05","ocds-0ud2q6-06750004-217-05",,,,"502608.69",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502608.69","288-05",,"active",,,,,
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[EXPANSION S.A. DE C.V..]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1189, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EXPANSION S.A. DE C.V.., details={type=company}, id=expansion-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1189-08S1189","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[expansion-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]",,,,"Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1189",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1189}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1189-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1189",,,"CASA DE MONEDA DE MEXICO","2008-12-06T00:00:00.000Z","08S1189","ocds-0ud2q6-08S1189",,,,"483000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPANSION S.A. DE C.V.., id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483000","08S1189",,"active",,,,,
"2021-08-08T13:42:18.000Z",,"Fondo Nacional de Fomento al Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[EXPANSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923905]","[{address={countryName=México}, roles=supplier, name=EXPANSION S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AA-021W3N003-E320-2020-2419440","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[expansion-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Jorge Luis Aguilar García","jorge-luis-aguilar-garcia","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Espacios publicitarios en las revistas del Grupo Editorial Expansión","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","021W3N003","false","Expirado","Espacios publicitarios en las revistas del Grupo Editorial Expansión","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","2419440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923905}]","Espacios publicitarios en las revistas del Grupo Editorial Expansión","2419440",,"Presencial","Fondo Nacional de Fomento al Turismo","2021-08-04T00:00:00.000Z","2187339","ocds-0ud2q6-AA-021W3N003-E320-2020","false","[{}]","05. Adjudicación Directa LAASSP","482833.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=EXPANSION S.A. DE C.V., id=expansion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","482833.44","2419440","2020-12-04T16:35:00.000Z",,"Espacios publicitarios en las revistas Expansión, Aire y Accent del Grupo Editorial Expansión, en su formato impreso de medio tradicional","2020-11-04T12:00:00.000Z","Art. 41 fr. I","Espacios publicitarios en las revistas Expansión, Aire y Accent del Grupo Editorial Expansión, en su formato impreso de medio tradicional","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[EXPANSIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-065/2015]","[{roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-065/2015-PRODECON-SG-SCCRI-AD-065/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[expansion-sa-de-cv]",,"procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","[{id=pot-1620519810584}]",,,,"SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-065/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-065/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-065/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","PRODECON-SG-SCCRI-AD-065/2015",,,"PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-065/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-065/2015",,,,"458548.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458548.47","PRODECON-SG-SCCRI-AD-065/2015",,"active",,,,,
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355461]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","AA-020000999-E314-2017-1674545","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[expansion-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS DIGITALES","[{id=compranet-1620524637144}]","020000999","false","Expirado","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS DIGITALES","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","1674545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355461}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, MEDIOS DIGITALES","1674545","true","Presencial","Secretaria de Bienestar","2017-12-31T00:00:00.000Z","1579834","ocds-0ud2q6-AA-020000999-E314-2017","false","[{}]","05. Adjudicación Directa LAASSP","450169.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450169.55","1674545",,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones",,"complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09S1141&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-198-09-09S1141","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[expansion-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","GATE FOLD EN REVISTA VUELO","[{id=compranet3-1620530467436}]","6363001",,,"GATE FOLD EN REVISTA VUELO","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09S1141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09S1141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09S1141&vv_provsino=0}]","GATE FOLD EN REVISTA VUELO","09S1141",,,"CASA DE MONEDA DE MÉXICO",,"06363001-198-09","ocds-0ud2q6-06363001-198-09",,,,"444780",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","casa-de-moneda-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444780","09S1141",,"active",,,,,
