"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-17T12:20:38.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0008900001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1500002","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000095-0008900001-432016001500094","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion y Musica en Vivo, para actividad con PAM de la Comunidad de Matina","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0008900001}]","432016001500094",,"2016CD-000095-0008900001","ocds-rwubve-2016CD-000095-0008900001","[SERVICIOS]","1260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1500002","https://www.sicop.go.cr/index.jsp","buyer","1260000","432016001500094",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-17T12:24:43.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000096-0008900001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2000005","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000096-0008900001-432016001500091","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion para actividad con grupo de PAM de la comunidad del Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000096-0008900001}]","432016001500091",,"2016CD-000096-0008900001","ocds-rwubve-2016CD-000096-0008900001","[SERVICIOS]","1256500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2000005","https://www.sicop.go.cr/index.jsp","buyer","1256500","432016001500091",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-07T09:44:54.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000054-0008900001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1300000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2015CD-000054-0008900001-432015001500081","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un sistema de proteccion proactiva completa contra virus, troyanos, gusanos adware, spyware, phishing y rootkits","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432015001500081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000054-0008900001}]","432015001500081",,"2015CD-000054-0008900001","ocds-rwubve-2015CD-000054-0008900001","[BIENES]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432015001500081",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-12T14:11:07.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000183-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INS, details={type=company}, id=ins}]","1204850","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000183-0008900001-432017001500244","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[ins]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de Pólizas de automóvil 01-16-AUM-152-30 de los vehículos del CONAPAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000183-0008900001}]","432017001500244",,"2017CD-000183-0008900001","ocds-rwubve-2017CD-000183-0008900001","[SERVICIOS]","1204850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS, id=ins}]","1204850","https://www.sicop.go.cr/index.jsp","buyer","1204850","432017001500244",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T15:03:46.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[XINIA MARIA SIBAJA CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602090279, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Católica de Esparza 350 metros sur Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=XINIA MARIA SIBAJA CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-sibaja-carmona}]","1200000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000028-0008900001-432019001300019","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[xinia-maria-sibaja-carmona]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación actividad recreativa con personas adultas mayores por jornadas de salud del Hospital Monseñor Sanabria","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008900001}]","432019001300019","2019-08-23T15:03:46.000Z","2019CD-000028-0008900001","ocds-rwubve-2019CD-000028-0008900001","[BIENES/SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA SIBAJA CARMONA, id=xinia-maria-sibaja-carmona}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019001300019",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-18T08:17:50.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000103-0008900001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","1800000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000103-0008900001-432016001500128","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion y Musica en Vivo, para actividad con PAM de la Asoc de Pensionados Puntarenenses","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000103-0008900001}]","432016001500128",,"2016CD-000103-0008900001","ocds-rwubve-2016CD-000103-0008900001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432016001500128",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T14:46:48.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1198211","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000051-0008900001-432019001300049","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago de póliza de automóviles de Conapam","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0008900001}]","432019001300049","2049-12-09T14:46:48.000Z","2019CD-000051-0008900001","ocds-rwubve-2019CD-000051-0008900001","[SERVICIOS]","1198211.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1198211","https://www.sicop.go.cr/index.jsp","buyer","1198211.4","432019001300049",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T07:44:39.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0008900001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1198211","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000022-0008900001-432019001500001","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-nacional-de-seguros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD con el INS para el pago de póliza de automóvil","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0008900001}]","432019001500001",,"2019CD-000022-0008900001","ocds-rwubve-2019CD-000022-0008900001","[SERVICIOS]","1198211","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1198211","https://www.sicop.go.cr/index.jsp","buyer","1198211","432019001500001",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T08:02:07.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[Consorcio E.M.D.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0008900001]","[{identifier={scheme=Registro Nacional, id=1202100703, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio E.M.D., details={type=company}, id=consorcio-emd}]","1700000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2021CD-000008-0008900001-432021001300009","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[consorcio-emd]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de auditoria externa año fiscal 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432021001300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0008900001}]","432021001300009","2021-09-06T08:02:07.000Z","2021CD-000008-0008900001","ocds-rwubve-2021CD-000008-0008900001","[SERVICIOS]","1130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio E.M.D., id=consorcio-emd}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1130000","432021001300009","2021-07-05T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T08:25:55.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0008900001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1119900","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2018CD-000032-0008900001-432018001300008","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de las licencias de Antivirus ESET( Total 50, licenciamiento válido por tres años)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432018001300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0008900001}]","432018001300008","2021-11-23T08:25:55.000Z","2018CD-000032-0008900001","ocds-rwubve-2018CD-000032-0008900001","[BIENES/SERVICIOS]","1119614.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1119900","https://www.sicop.go.cr/index.jsp","buyer","1119614.76","432018001300008",,"600.32963","600.32963","USD","USD","1865","1865"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-11T11:06:47.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000194-0008900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1100000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000194-0008900001-432016001500230","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de publicidad en el Programa Puentes de Canal 13","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000194-0008900001}]","432016001500230",,"2016CD-000194-0008900001","ocds-rwubve-2016CD-000194-0008900001","[SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432016001500230",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T06:33:00.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ESTEBAN MURILLO DELGADO, FRANK SOLANO CASTRO, MURILLO Y ASOCIADOS, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0008900001]","[{identifier={scheme=Registro Nacional, id=1202000602, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ESTEBAN MURILLO DELGADO, FRANK SOLANO CASTRO, MURILLO Y ASOCIADOS, S.A., details={type=company}, id=esteban-murillo-delgado-frank-solano-castro-murillo-y-asociados-sa}]","1200000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000013-0008900001-432020001500005","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[esteban-murillo-delgado-frank-solano-castro-murillo-y-asociados-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de auditoria externa año fiscal 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0008900001}]","432020001500005","2021-03-21T06:33:00.000Z","2020CD-000013-0008900001","ocds-rwubve-2020CD-000013-0008900001","[BIENES/SERVICIOS]","1096832.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, FRANK SOLANO CASTRO, MURILLO Y ASOCIADOS, S.A., id=esteban-murillo-delgado-frank-solano-castro-murillo-y-asociados-sa}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1096832.24","432020001500005","2020-09-18T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T07:46:48.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000173-0008900001]","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","1600000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000173-0008900001-432017001500231","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[umc-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 1 (UNA) UNIDAD DE ALMACENAMIENTO DE RED (NAS)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000173-0008900001}]","432017001500231",,"2017CD-000173-0008900001","ocds-rwubve-2017CD-000173-0008900001","[SERVICIOS]","1089716.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1089716.76","432017001500231",,"569.771644","569.771644","USD","USD","1912.55","1912.55"
