"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[ABASTECEDORA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106612]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N40-2012-125393","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[abastecedora-de-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-05-08T00:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","PAPELERÍA Y ARTICULOS DE ESCRITORIO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","PAPELERÍA Y ARTICULOS DE ESCRITORIO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","125393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106612}]","PAPELERIA Y ARTICULOS DE OFICINA","125393","true","Electrónica","Comisión Federal de Electricidad","2016-02-02T00:00:00.000Z","173856","ocds-0ud2q6-AA-018TOQ975-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147822.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE OFICINAS SA DE CV, id=abastecedora-de-oficinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147822.61","125393"
"2019-01-24T01:17:24.000Z","2015-03-20T09:22:00.000Z","2015-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[ROBERTO VILLARREAL MIRELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531370]","[{address={countryName=México}, roles=supplier, name=ROBERTO VILLARREAL MIRELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-villarreal-mireles}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N25-2015-718696","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[roberto-villarreal-mireles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-03-25T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO HIDRAULICO ECO 103341","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO HIDRAULICO ECO 103341","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","718696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531370}]","MANTENIMIENTO CORRECTIVO A EQUIPO HIDRAULICO ECO 103341","718696","true","Electrónica","Comisión Federal de Electricidad","2015-04-09T00:00:00.000Z","784512","ocds-0ud2q6-AA-018TOQ975-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO VILLARREAL MIRELES, id=roberto-villarreal-mireles}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146450","718696"
"2019-01-24T01:17:46.000Z","2014-09-02T12:58:00.000Z","2014-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[FORMACION UNIVERSITARIA Y HUMANISTA DE SALTILLO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446024]","[{address={countryName=México}, roles=supplier, name=FORMACION UNIVERSITARIA Y HUMANISTA DE SALTILLO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formacion-universitaria-y-humanista-de-saltillo-ac}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N77-2014-602473","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[formacion-universitaria-y-humanista-de-saltillo-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2014-09-08T14:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","DIPLOMADO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","DIPLOMADO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","602473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446024}]","DIPLOMADO ""LIDERAZGO Y COMUNICACION INTERPERSONAL PARA LA RESOLUCION DE CONFLICT","602473","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","664327","ocds-0ud2q6-AA-018TOQ975-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORMACION UNIVERSITARIA Y HUMANISTA DE SALTILLO AC, id=formacion-universitaria-y-humanista-de-saltillo-ac}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146379.31","602473"
"2019-01-24T01:18:06.000Z","2013-03-19T11:00:00.000Z","2013-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[GABRIELA GUADALUPE SALDAÑA GARCES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227437]","[{address={countryName=México}, roles=supplier, name=GABRIELA GUADALUPE SALDAÑA GARCES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabriela-guadalupe-saldana-garces}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N23-2013-1043186","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[gabriela-guadalupe-saldana-garces]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-03-21T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","RECARGA DE EXTINTORES","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","1043186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227437}]","RECARGA DE EXTINTORES","1043186","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","352071","ocds-0ud2q6-AA-018TOQ975-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145545","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIELA GUADALUPE SALDAÑA GARCES, id=gabriela-guadalupe-saldana-garces}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145545","1043186"
"2019-11-08T17:40:02.000Z","2011-03-16T14:42:00.000Z","2011-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[ABASTECEDORA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7573]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedora-de-oficinas-sa-de-cv}]",,"MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N32-2011-997176","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[abastecedora-de-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2011-03-23T12:30:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","PAPELERIA","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","997176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7573}]","ADJ DIRECTA CZS-019-2011 PAPELERIA","997176","true",,"Comisión Federal de Electricidad","2011-04-22T00:00:00.000Z","11668","ocds-0ud2q6-AA-018TOQ975-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144413.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE OFICINAS SA DE CV, id=abastecedora-de-oficinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144413.81","997176"
"2019-11-08T17:40:02.000Z","2011-05-03T11:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[PATRICIA LUCIO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11182]","[{address={countryName=México}, roles=supplier, name=PATRICIA LUCIO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-lucio-gutierrez}]",,"MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N41-2011-13160","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[patricia-lucio-gutierrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2011-05-05T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","TRIPTICOS Y VOLANTES","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","TRIPTICOS Y VOLANTES","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","13160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11182}]","TRIPTICOS Y VOLANTES","13160","true",,"Comisión Federal de Electricidad","2011-06-02T00:00:00.000Z","20511","ocds-0ud2q6-AA-018TOQ975-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PATRICIA LUCIO GUTIERREZ, id=patricia-lucio-gutierrez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143900","13160"
"2019-01-24T01:18:06.000Z","2013-10-21T21:47:00.000Z","2013-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317819]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AO-018TOQ975-N88-2013-598561","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[ingenieria-y-desarrollo-electrico-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-10-31T09:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","ELECTRIFICACION AMP.RD.EJIDO TANQUE SAN VICENTE","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","ELECTRIFICACION AMP.RD.EJIDO TANQUE SAN VICENTE","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","598561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317819}]","ELECTRIFICACION AMP.RD.EJIDO TANQUE SAN VICENTE","598561","true","Electrónica","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","482934","ocds-0ud2q6-AO-018TOQ975-N88-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","139989.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139989.45","598561"
"2019-01-24T01:17:46.000Z","2014-10-31T12:00:00.000Z","2014-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[COLIN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475717]","[{address={countryName=México}, roles=supplier, name=COLIN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colin-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N82-2014-642359","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[colin-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2014-11-05T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","INSTALACION DE ESTRUCTURA PARA TECHO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","INSTALACION DE ESTRUCTURA PARA TECHO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","642359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475717}]","INSTALACION DE ESTRUCTURA PARA TECHO","642359","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","705182","ocds-0ud2q6-AA-018TOQ975-N82-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIN INGENIERIA SA DE CV, id=colin-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139500","642359"
"2019-01-24T01:18:06.000Z","2013-05-17T14:06:00.000Z","2013-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255460]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N65-2013-334540","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-05-23T08:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","MANTENIMIENTO A CFE-MATICOS","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","MANTENIMIENTO A CFE-MATICOS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","334540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255460}]","MANTENIMIENTO A CFE-MATICOS","334540","true","Electrónica","Comisión Federal de Electricidad","2013-06-27T00:00:00.000Z","392573","ocds-0ud2q6-AA-018TOQ975-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137082","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137082","334540"
"2019-01-24T01:18:06.000Z","2013-08-07T11:10:00.000Z","2013-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285869]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N77-2013-406945","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-08-09T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","MANTENIMIENTO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","MANTENIMIENTO A CFEMATICOS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","406945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285869}]","MANTENIMIENTO A CFEMATICO","406945","true","Electrónica","Comisión Federal de Electricidad","2013-09-25T00:00:00.000Z","434500","ocds-0ud2q6-AA-018TOQ975-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137082","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137082","406945"
"2019-11-08T17:40:02.000Z","2011-10-10T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[CAHI CONSTRU METAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48757]","[{identifier={legalName=CAHI CONSTRU METAL, scheme=RUPC, id=7457, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAHI CONSTRU METAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cahi-constru-metal}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N84-2011-54245","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[cahi-constru-metal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2011-10-13T14:30:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","SUM E INST DE GRUA VIAJERA DPTO MEDICION","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","SUM E INST DE GRUA VIAJERA DPTO MEDICION","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","54245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48757}]","SUMINISTRO E INSTALACION DE GRUA VIAJERA","54245","true","Mixta","Comisión Federal de Electricidad","2011-10-29T00:00:00.000Z","83083","ocds-0ud2q6-AA-018TOQ975-N84-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136781.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAHI CONSTRU METAL, id=cahi-constru-metal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136781.54","54245"
"2019-11-08T17:40:02.000Z","2012-02-14T10:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[JESUS BERLANGA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85605]","[{address={countryName=México}, roles=supplier, name=JESUS BERLANGA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-berlanga-garcia}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N13-2012-96208","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[jesus-berlanga-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-02-16T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","LAVADO PARQUE VEHICULAR ZONA SALTILLO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","LAVADO PARQUE VEHICULAR ZONA SALTILLO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","96208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85605}]","LAVADO DE VEHICULOS DE ZONA SALTILLO 2012","96208","true","Electrónica","Comisión Federal de Electricidad","2016-01-27T00:00:00.000Z","141116","ocds-0ud2q6-AA-018TOQ975-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS BERLANGA GARCIA, id=jesus-berlanga-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135080","96208"
