"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-10T15:58:00.000Z","2014-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408738]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N46-2014-680978","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2014-06-19T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","700440309 AA-018TOQ072-N46-2014 (ADN-08-002-14) ADQUISICION DE FUSIBLES ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","700440309 AA-018TOQ072-N46-2014 (ADN-08-002-14) ADQUISICION DE FUSIBLES ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","680978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408738}]","AA-018TOQ072-N46-2014 (ADN-08-002-14) ADQUISICION DE FUSIBLES ZONA SAN CRISTOBAL","680978","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","612332","ocds-0ud2q6-AA-018TOQ072-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","680978"
"2019-11-08T17:40:02.000Z","2012-07-12T13:30:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[JUAN ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135718]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alberto-sanchez-chavez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N47-2012-173840","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[juan-alberto-sanchez-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-07-25T09:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADS-08-020-12(AA-018TOQ072-N47-2012)SERV DE CAMBIO DE CABLE DE CONTROL SAN CRIST","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADS-08-020-12(AA-018TOQ072-N47-2012)SERV DE CAMBIO DE CABLE DE CONTROL SAN CRIST","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","173840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135718}]","ADS-08-020-12(AA-018TOQ072-N47-2012)SERV DE CAMBIO DE CABLE DE CONTROL SAN CRIST","173840","true","Mixta","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","217956","ocds-0ud2q6-AA-018TOQ072-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248065.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ALBERTO SANCHEZ CHAVEZ, id=juan-alberto-sanchez-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248065.46","173840"
"2019-11-08T17:40:02.000Z","2011-06-20T22:17:00.000Z","2011-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20330]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N48-2011-196124","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-06-24T14:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADS-08-014-11(AA-018TOQ072-N48-2011) SERV.ACT.INTERRUP.SE. ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADS-08-014-11(AA-018TOQ072-N48-2011) SERV.ACT.INTERRUP.SE. ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","196124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20330}]","ADS-08-014-11(AA-018TOQ072-N48-2011)SERV.ACT. INTERRUP. SE. ZONA SAN CRISTOBAL","196124","true",,"Comisión Federal de Electricidad","2011-08-19T00:00:00.000Z","35634","ocds-0ud2q6-AA-018TOQ072-N48-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","503800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","503800","196124"
"2019-11-08T17:40:02.000Z","2012-07-11T21:21:00.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-28T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135680]","[{identifier={legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N48-2012-161972","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[3-m-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-07-16T13:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADQUISICION DE SISTEMA DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADQUISICION DE SISTEMA DE DISTRIBUCION","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","161972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135680}]","ADN-08-004-12 (AA-018TOQ072-N48-2012)ADQ. DE SISTEMA DE DISTRIBUCION ANTIFRAUDE","161972","true","Mixta","Comisión Federal de Electricidad","2012-08-26T00:00:00.000Z","217957","ocds-0ud2q6-AA-018TOQ072-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141680","161972"
"2019-11-08T17:40:02.000Z","2011-10-19T20:34:00.000Z","2011-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53190]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-I112-2011-192068","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-10-25T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADI-08-011-11 (AA-018TOQ072-I112-2011) ADQ. TALADRO Y APAREJO ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADI-08-011-11 (AA-018TOQ072-I112-2011) ADQ. TALADRO Y APAREJO ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","192068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53190}]","ADI-08-011-11 (AA-018TOQ072-I112-2011) ADQ. TALADRO Y APAREJO ZONA SAN CRISTOBAL","192068","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","90253","ocds-0ud2q6-AA-018TOQ072-I112-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","75350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75350","192068"
"2019-11-08T17:40:02.000Z","2012-07-12T21:17:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[EDUARDO OJEDA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136906]","[{address={countryName=México}, roles=supplier, name=EDUARDO OJEDA CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-ojeda-contreras}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N49-2012-174656","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[eduardo-ojeda-contreras]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-07-24T10:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADS-08-021-12(AA-018TOQ072-N49-2012)SERV DE MANTTO A WATTHORIMETRO","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADS-08-021-12(AA-018TOQ072-N49-2012)SERV DE MANTTO A WATTHORIMETRO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","174656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136906}]","ADS-08-021-12(AA-018TOQ072-N49-2012)SERV DE MANTTO A WATTHORIMETRO","174656","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","219932","ocds-0ud2q6-AA-018TOQ072-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","266047.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO OJEDA CONTRERAS, id=eduardo-ojeda-contreras}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266047.32","174656"
"2019-11-08T17:40:02.000Z","2011-12-08T22:01:00.000Z","2011-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69871]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-I116-2011-192060","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-12-14T09:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADI-08-012-11(AA-018TOQ072-I116-2011) ADQ.AMPERIMETRO PATRON ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADI-08-012-11(AA-018TOQ072-I116-2011) ADQ.AMPERIMETRO PATRON ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","192060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69871}]","ADI-08-012-11(AA-018TOQ072-I116-2011) ADQ.AMPERIMETRO PATRON ZONA SAN CRISTOBAL","192060","true","Mixta","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","116373","ocds-0ud2q6-AA-018TOQ072-I116-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","92904","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92904","192060"
"2019-01-24T01:18:06.000Z","2013-09-10T19:47:00.000Z","2013-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[PABLO CORTES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299857]","[{address={countryName=México}, roles=supplier, name=PABLO CORTES LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-cortes-lopez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","LO-018TOQ072-N56-2013-409014","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[pablo-cortes-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2013-09-26T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","LEVANTAMIENTO TOPOGRÁFICO L.A.T. TRINITARIA-SANTO DOMINGO 115 KV-1C-82+000 KM-795 ACSR-TA/PA","[{id=compranet-1620524637144}]","018TOQ072","false","Terminado","LEVANTAMIENTO TOPOGRÁFICO L.A.T. TRINITARIA-SANTO DOMINGO 115 KV-1C-82+000 KM-795 ACSR-TA/PA","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","409014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299857}]","LO-018TOQ072-N56-2013 LEVANTAMIENTO TOPOGRÁFICO L.A.T. TRINITARIA-SANTO DOMINGO","409014","true","Mixta","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","447025","ocds-0ud2q6-LO-018TOQ072-N56-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1039497.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO CORTES LOPEZ, id=pablo-cortes-lopez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1039497.85","409014","true"
"2019-01-24T01:17:24.000Z","2015-07-21T12:55:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CORTS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616945]","[{address={countryName=México}, roles=supplier, name=CORTS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corts-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","LO-018TOQ072-N56-2015-988929","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[corts-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2015-08-07T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","Recalibración ACSR 266 circuito CJT-4060, Municipio de Comitan en el Estado de Chiapas, misma que se llevará a cabo en el Municipio de Comitan de Dominguez, en el Estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","Recalibración ACSR 266 circuito CJT-4060, Municipio de Comitan en el Estado de Chiapas, misma que se llevará a cabo en el Municipio de Comitan de Dominguez, en el Estado de Chiapas.","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","988929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616945}]","RECALIBRACIÓN ACSR 266 CIRCUITO CJT-4060, MPIO DE COMITAN EN EL ESTADO DE CHIAPA","988929","true","Mixta","Comisión Federal de Electricidad","2016-01-13T00:00:00.000Z","853493","ocds-0ud2q6-LO-018TOQ072-N56-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","422508.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORTS CONSTRUCCIONES SA DE CV, id=corts-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","422508.82","988929",
"2019-01-24T01:17:46.000Z","2014-07-29T14:54:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430337]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","LO-018TOQ072-N61-2014-585197","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[construcciones-electricas-de-comitan-rb-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2014-08-13T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","RECALIBRACIÓN DE 18+365 KM ACSR 266 CTO SCO-4040 EN EL ÁREA DE DISTRIBUCIÓN SAN CRISTÓBAL, DE LA ZONA DE DISTRIBUCIÓN SAN CRISTÓBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","RECALIBRACIÓN DE 18+365 KM ACSR 266 CTO SCO-4040 EN EL ÁREA DE DISTRIBUCIÓN SAN CRISTÓBAL, DE LA ZONA DE DISTRIBUCIÓN SAN CRISTÓBAL","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","585197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430337}]","LO-018TOQ072-N61-2014 RECALIBRACIÓN DE 18+365 KM ACSR 266 CTO SCO-4040","585197","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","642147","ocds-0ud2q6-LO-018TOQ072-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","492809.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","492809.37","585197",
