"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[PEDRO SORIANO GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337409]","[{address={countryName=México}, roles=supplier, name=PEDRO SORIANO GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-soriano-guerrero}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1178-2013-440712","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[pedro-soriano-guerrero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-12-03T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","POS. 06 Y 08","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","POS. 06 Y 08","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","440712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337409}]","500494019","440712","true","Electrónica","Comisión Federal de Electricidad","2014-01-30T00:00:00.000Z","510278","ocds-0ud2q6-AA-018TOQ076-I1178-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","132450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO SORIANO GUERRERO, id=pedro-soriano-guerrero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132450","440712","2013-11-28T14:59:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337394]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1179-2013-437741","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-12-09T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LA POS. 2 DE LA SOLPED 500479799","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADJUDICACION DE LA POS. 2 DE LA SOLPED 500479799","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","437741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337394}]","MOTOR DE INDUCCION","437741","true","Electrónica","Comisión Federal de Electricidad","2014-01-30T00:00:00.000Z","510207","ocds-0ud2q6-AA-018TOQ076-I1179-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13620","437741","2013-11-28T10:34:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[GICMAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363507]","[{identifier={legalName=GICMAC INDUSTRIAL SA DE CV, scheme=RUPC, id=62784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GICMAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gicmac-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I126-2014-484989","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[gicmac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-02-19T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","MECANISMO DEL INTERRUPTOR Y SENSOR DE NIVEL","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","MECANISMO DEL INTERRUPTOR Y SENSOR DE NIVEL","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","484989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363507}]","500501178 QC","484989","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","548386","ocds-0ud2q6-AA-018TOQ076-I126-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","63704","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GICMAC INDUSTRIAL SA DE CV, id=gicmac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63704","484989","2014-02-12T15:36:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[INTERNATIONAL SUPPLIER AND SPECIALIZED ENGINNERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516412]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL SUPPLIER AND SPECIALIZED ENGINNERING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=international-supplier-and-specialized-enginnering-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I118-2015-744817","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[international-supplier-and-specialized-enginnering-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-02-24T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LA UNICA POS. DE LA SOLPED","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE LA UNICA POS. DE LA SOLPED","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","744817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516412}]","RELEVADOR ENCAPSULADO DE CONTROL","744817","true","Electrónica","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","764292","ocds-0ud2q6-AA-018TOQ076-I118-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","11700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL SUPPLIER AND SPECIALIZED ENGINNERING SA DE CV, id=international-supplier-and-specialized-enginnering-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11700","744817",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[SERVICIOS COMERCIALES DEL EXTERIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90752]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COMERCIALES DEL EXTERIOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-comerciales-del-exterior-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I127-2012-104722","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[servicios-comerciales-del-exterior-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-03-05T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisición de Sello mécanico","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adquisición de Sello mécanico","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","104722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90752}]","500432834","104722","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","148912","ocds-0ud2q6-AA-018TOQ076-I127-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","138290","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS COMERCIALES DEL EXTERIOR SA DE CV, id=servicios-comerciales-del-exterior-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138290","104722","2012-02-28T11:16:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[ELECTRO-CONTROLES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208171]","[{address={countryName=México}, roles=supplier, name=ELECTRO-CONTROLES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-controles-industriales-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1182-2012-295343","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[electro-controles-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-01-10T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE VALVULA Y SUS REPUESTOS","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","SUMINISTRO DE VALVULA Y SUS REPUESTOS","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","295343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208171}]","SOLPED 500468019","295343","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","323342","ocds-0ud2q6-AA-018TOQ076-I1182-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22063.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO-CONTROLES INDUSTRIALES SA DE CV, id=electro-controles-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22063.86","295343","2012-12-18T13:43:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363543]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I127-2014-497044","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-02-20T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adqusición de Diafragma","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adqusición de Diafragma","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","497044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363543}]","500499856","497044","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","548408","ocds-0ud2q6-AA-018TOQ076-I127-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","660","497044","2014-02-12T14:47:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[KOTOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337443]","[{address={countryName=México}, roles=supplier, name=KOTOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kotosa}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1183-2013-466514","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[kotosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-12-10T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LAS POS. 1,2 Y 3 DE LA SOLPED 500499590","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE LAS POS. 1,2 Y 3 DE LA SOLPED 500499590","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","466514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337443}]","ESPONJA ABRASIVA","466514","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","510355","ocds-0ud2q6-AA-018TOQ076-I1183-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","372560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOTOSA, id=kotosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372560","466514","2013-11-28T11:30:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[LIAISON SERVICES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454824]","[{address={countryName=Estados Unidos}, roles=supplier, name=LIAISON SERVICES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liaison-services-inc}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1277-2014-658670","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[liaison-services-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-09-25T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE FERRULES","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE FERRULES","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","658670","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454824}]","500523363","658670","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","675904","ocds-0ud2q6-AA-018TOQ076-I1277-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIAISON SERVICES, INC., id=liaison-services-inc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","658670",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518026]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I128-2015-704962","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-02-27T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LA UNICA POS. DE LA SOLPED 500526769","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE LA UNICA POS. DE LA SOLPED 500526769","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","704962","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518026}]","VALVULA DE SOPREPRESION","704962","true","Electrónica","Comisión Federal de Electricidad","2015-07-30T00:00:00.000Z","766355","ocds-0ud2q6-AA-018TOQ076-I128-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8505","704962",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337636]","[{address={countryName=México}, roles=supplier, name=EERMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1184-2013-458011","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-12-10T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE BARRA ROSCADA QA3","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE BARRA ROSCADA QA3","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","458011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337636}]","500492213","458011","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","510445","ocds-0ud2q6-AA-018TOQ076-I1184-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","178974.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS SA DE CV, id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178974.16","458011","2013-11-28T13:37:00.000Z"
