"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2022-01-06T16:46:16.000Z","2020-03-27T17:36:00.000Z","Exportadora de Sal, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-05-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[VERMEER EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824367]","[{address={countryName=México}, roles=supplier, name=VERMEER EQUIPMENT DE MEXICO SA DE CV, additionalIdentifiers={legalName=VERMEER EQUIPMENT DE MEXICO SA DE CV, scheme=RFC, verified=1, id=VEM980728NN1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vermeer-equipment-de-mexico-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E59-2020-2320417","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[vermeer-equipment-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2020-04-23T11:00:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE REFACCIONES INDUSTRIALES","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","010K2N001","true","Expirado","SUMINISTRO DE REFACCIONES INDUSTRIALES","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2320417","MX-CPA","MXN","[{datePublished=2020-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2320417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824367}]","SUMINISTRO DE REFACCIONES INDUSTRIALES","2320417",,"Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2085501","ocds-0ud2q6-LA-010K2N001-E59-2020","false","[{}]","01. Licitación Pública LAASSP","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=VERMEER EQUIPMENT DE MEXICO SA DE CV, id=vermeer-equipment-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","2320417","2020-04-28T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]",,"La Convocante requiere del SUMINISTRO DE REFACCIONES INDUSTRIALES nuevas para utilizarse en equipos VERMEER; las cuales se utilizarán en mantenimientos preventivos y correctivos de diversas maquinarias y equipos propiedad de la Entidad, a fin de cumplir con sus metas programadas de cosecha, transporte terrestre de sal y transporte marítimo de sal. CONTRATO ABIERTO: MIN: $100,000.00 MAX: $300,000.00","La Convocante requiere del SUMINISTRO DE REFACCIONES INDUSTRIALES nuevas para utilizarse en equipos VERMEER; las cuales se utilizarán en mantenimientos preventivos y correctivos de diversas maquinarias y equipos propiedad de la Entidad, a fin de cumplir con sus metas programadas de cosecha, transporte terrestre de sal y transporte marítimo de sal. CONTRATO ABIERTO: MIN: $100,000.00 MAX: $300,000.00","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z","2015-06-04T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[TRANSPORTE DE BAJA CALIFORNIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585197]","[{address={countryName=México}, roles=supplier, name=TRANSPORTE DE BAJA CALIFORNIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transporte-de-baja-california-s-de-rl-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N116-2015-781203","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[transporte-de-baja-california-s-de-rl-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2015-06-19T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicio de Transporte Terrestre de Mercancias","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Servicio de Transporte Terrestre de Mercancias","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","781203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585197}]","Servicio de Transporte Terrestre de Mercancias","781203","true","Exportadora de Sal, S.A. de C.V.","2016-02-01T00:00:00.000Z","825303","ocds-0ud2q6-LA-010K2N001-N116-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2330400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TRANSPORTE DE BAJA CALIFORNIA S DE RL DE CV, id=transporte-de-baja-california-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2330400","781203",,,"Nacional","Presencial","[inPerson]",,,,,"true"
"2019-11-08T17:40:02.000Z","2012-03-01T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ROSA MARIA INZUNZA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91509]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA INZUNZA VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rosa-maria-inzunza-valdez}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N16-2012-231496","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdez]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2012-03-16T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FERRETERIA Y MATERIAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","FERRETERIA Y MATERIAL DE CONSTRUCCION","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","231496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91509}]","Ferreteria y Material de Construccion","231496","true","Exportadora de Sal, S.A. de C.V.","2012-10-31T00:00:00.000Z","147449","ocds-0ud2q6-LA-010K2N001-N16-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4368969.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ROSA MARIA INZUNZA VALDEZ, id=rosa-maria-inzunza-valdez}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4368969.1","231496",,,"Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z","2016-02-11T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799157]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E6-2016-1241281","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-03-02T11:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Refacciones Industriales","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Suministro de Refacciones Industriales","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1241281","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799157}]","Suministro de Refacciones Industriales","1241281","true","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","983943","ocds-0ud2q6-LA-010K2N001-E6-2016","false","[{}]","01. Licitación Pública LAASSP","29700000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29700000","1241281","2016-03-04T00:00:00.000Z","active","Internacional","Presencial","[inPerson]",,,,,
"2019-11-08T17:40:02.000Z","2012-03-08T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[J JOHNSON DISTRIBUIDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93746]","[{address={countryName=México}, roles=supplier, name=J JOHNSON DISTRIBUIDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=j-johnson-distribuidores-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N18-2012-733000","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[j-johnson-distribuidores-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2012-03-22T16:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Papeleria y Consumibles de Computo","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","Suministro de Papeleria y Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","733000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93746}]","Suministro de Papeleria y Consumibles de Computo","733000","true","Exportadora de Sal, S.A. de C.V.","2012-12-31T00:00:00.000Z","151240","ocds-0ud2q6-LA-010K2N001-N18-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","642234.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=J JOHNSON DISTRIBUIDORES SA DE CV, id=j-johnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","642234.21","733000",,,"Nacional","Presencial","[inPerson]",,,,,
"2019-11-08T17:40:02.000Z","2011-02-15T08:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[POLY RAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5109]","[{identifier={legalName=POLY RAFIA SA DE CV, scheme=RUPC, id=14035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLY RAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poly-rafia-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N2-2011-485900","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[poly-rafia-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2011-02-28T11:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE MATERIAL DE EMPAQUE","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","SUMINISTRO DE MATERIAL DE EMPAQUE","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","485900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5109}]","Material de Empaque y Aditivos","485900","true","Exportadora de Sal, S.A. de C.V.","2011-07-31T00:00:00.000Z","3712","ocds-0ud2q6-LA-010K2N001-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","7102114.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=POLY RAFIA SA DE CV, id=poly-rafia-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7102114.7","485900",,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215399]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N2-2013-733193","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-de-combustibles-de-san-quintin-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-02-08T11:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Diesel y Gasolina","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Suministro de Diesel y Gasolina","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","733193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215399}]","Suministro de Diesel y Gasolina","733193","true","Exportadora de Sal, S.A. de C.V.","2013-12-31T00:00:00.000Z","330024","ocds-0ud2q6-LA-010K2N001-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.938696293E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN SA DE CV, id=distribuidora-de-combustibles-de-san-quintin-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.938696293E8","733193",,,"Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:46.000Z","2014-01-30T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[COMBUSTIBLES MAR DE CORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358474]","[{identifier={legalName=COMBUSTIBLES MAR DE CORTES SA DE CV, scheme=RUPC, id=83947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES MAR DE CORTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-mar-de-cortes-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N2-2014-1004260","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-mar-de-cortes-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2014-02-13T17:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Diesel y Gasolina","[{id=compranet-1620524637144}]","010K2N001","true","Expirado","Suministro de Diesel y Gasolina","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1004260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358474}]","Suministro de Diesel y Gasolina","1004260","true","Exportadora de Sal, S.A. de C.V.","2016-02-16T00:00:00.000Z","536687","ocds-0ud2q6-LA-010K2N001-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.454044143E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=COMBUSTIBLES MAR DE CORTES SA DE CV, id=combustibles-mar-de-cortes-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.454044143E8","1004260",,,"Nacional","Presencial","[inPerson]",,,,,"true"
"2019-11-08T17:40:02.000Z","2011-06-21T08:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[EMPRESAS MATCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22568]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MATCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empresas-matco-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N20-2011-733339","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2011-07-07T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","arrendamiento de equipo pesado","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","arrendamiento de equipo pesado","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","733339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22568}]","Arrendamiento de equipo pesado","733339","true","Exportadora de Sal, S.A. de C.V.","2011-12-31T00:00:00.000Z","33078","ocds-0ud2q6-LA-010K2N001-N20-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5751446.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=EMPRESAS MATCO SA DE CV, id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5751446.4","733339",,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-20T02:01:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[GRAN PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366394]","[{address={countryName=México}, roles=supplier, name=GRAN PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gran-peninsula-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-N23-2014-734143","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[gran-peninsula-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2014-03-07T11:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicio de mantenimiento en dique seco a Remolcadores","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","Servicio de mantenimiento en dique seco a Remolcadores","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","734143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366394}]","Servicio de mantenimiento en dique seco a Remolcadores","734143","true","Exportadora de Sal, S.A. de C.V.","2014-07-01T00:00:00.000Z","547502","ocds-0ud2q6-LA-010K2N001-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5897387","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=GRAN PENINSULA SA DE CV, id=gran-peninsula-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5897387","734143",,,"Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z","2016-02-11T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[EMPRESAS MATCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799157]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MATCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empresas-matco-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E6-2016-1036040","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-03-02T11:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Refacciones Industriales Caterpillar","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Suministro de Refacciones Industriales Caterpillar","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1036040","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799157}]","Suministro de Refacciones Industriales","1036040","true","Exportadora de Sal, S.A. de C.V.","2017-02-28T00:00:00.000Z","983943","ocds-0ud2q6-LA-010K2N001-E6-2016","false","[{}]","01. Licitación Pública LAASSP","4.257560154E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=EMPRESAS MATCO SA DE CV, id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.257560154E7","1036040","2016-03-04T00:00:00.000Z","active","Internacional","Presencial","[inPerson]",,,,,"true"
