"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-05T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[PYROSMART MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325316]","[{address={countryName=México}, roles=supplier, name=PYROSMART MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pyrosmart-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N87-2013-595164","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[pyrosmart-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-11-06T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","FULMINANTE CAL 22 CAFE","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","FULMINANTE CAL 22 CAFE","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","595164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325316}]","FRAGMENTADOR DE ROCA PYROBLAST-C","595164","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","493522","ocds-0ud2q6-AA-018TOQ130-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85618.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PYROSMART MEXICO SA DE CV, id=pyrosmart-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85618.8","595164","2013-11-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-29T15:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[GARCIA MONTES JORGE SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179472]","[{address={countryName=México}, roles=supplier, name=GARCIA MONTES JORGE SALVADOR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=garcia-montes-jorge-salvador}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N67-2012-1142351","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[garcia-montes-jorge-salvador]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-30T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ACUMULADORES,CONTROLADOR,CELDA 500448782","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ACUMULADORES,CONTROLADOR,CELDA 500448782","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1142351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179472}]","ACUMULADORES,CONTROLADOR,CELDA 500448782","1142351","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","177964","ocds-0ud2q6-AA-018TOQ130-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA MONTES JORGE SALVADOR, id=garcia-montes-jorge-salvador}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","1142351",
"2019-11-08T17:40:02.000Z","2012-04-29T15:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[GAIA ALTERNATIVA SOLAR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179472]","[{address={countryName=México}, roles=supplier, name=GAIA ALTERNATIVA SOLAR,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gaia-alternativa-solar-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N67-2012-1142366","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[gaia-alternativa-solar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-04-30T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ACUMULADORES,CONTROLADOR,CELDA 500448782","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ACUMULADORES,CONTROLADOR,CELDA 500448782","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1142366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179472}]","ACUMULADORES,CONTROLADOR,CELDA 500448782","1142366","true","Mixta","Comisión Federal de Electricidad","2012-05-09T00:00:00.000Z","177964","ocds-0ud2q6-AA-018TOQ130-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22563.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAIA ALTERNATIVA SOLAR,S.A. DE C.V., id=gaia-alternativa-solar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22563.14","1142366",
"2019-01-24T01:18:06.000Z","2013-11-06T21:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326165]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N88-2013-595122","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[llantas-royal-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-11-07T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","LLANTAS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","595122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326165}]","LLANTAS 265/70 R 17 ALL TERRAIN","595122","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","494717","ocds-0ud2q6-AA-018TOQ130-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39213.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V., id=llantas-royal-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39213.76","595122","2013-11-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-11T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[HILTI MEXICANA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12126]","[{address={countryName=México}, roles=supplier, name=HILTI MEXICANA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hilti-mexicana-sa-de-cv}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N68-2011-26153","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[hilti-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-05-13T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Cartuchos industriales y Clavo universal premium","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Cartuchos industriales y Clavo universal premium","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","26153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12126}]","CARTUCHO EN TIRA CALIBRE 27 POTENCIA Y CLAVO UNIVERSAL PREMIUM","26153","true",,"Comisión Federal de Electricidad","2011-06-02T00:00:00.000Z","24410","ocds-0ud2q6-AA-018TOQ130-N68-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HILTI MEXICANA, S.A. de C.V., id=hilti-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45600","26153",
"2019-01-24T01:18:06.000Z","2013-11-06T22:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326168]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N89-2013-594682","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-11-07T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CARGAS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CARGAS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","594682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326168}]","CARGAS PARA SOLDADURAS EXOTÉRMICA","594682","true","Mixta","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","494726","ocds-0ud2q6-AA-018TOQ130-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224065.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224065.8","594682","2013-11-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-11T22:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[PYROSMART MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277046]","[{address={countryName=México}, roles=supplier, name=PYROSMART MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pyrosmart-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N68-2013-602634","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[pyrosmart-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-07-12T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ULMINANTE CAL 22 CAFE","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ULMINANTE CAL 22 CAFE","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277046}]","FRAGMENTADOR DE ROCA PYROBLAST-C","602634","true","Mixta","Comisión Federal de Electricidad","2013-07-18T00:00:00.000Z","421571","ocds-0ud2q6-AA-018TOQ130-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PYROSMART MEXICO SA DE CV, id=pyrosmart-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75480","602634","2013-07-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-15T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[EDIBERTO GURRIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2344]","[{address={countryName=México}, roles=supplier, name=EDIBERTO GURRIA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ediberto-gurria-ramirez}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N9-2011-1137013","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[ediberto-gurria-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-02-16T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","suministro de agua purificada Contenido principalContenido principal","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","suministro de agua purificada Contenido principalContenido principal","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1137013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2344}]","suministro de agua purificada","1137013","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","5000","ocds-0ud2q6-AA-018TOQ130-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIBERTO GURRIA RAMIREZ, id=ediberto-gurria-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","1137013",
"2019-11-08T17:40:02.000Z","2012-05-03T17:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[D&CM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143129]","[{address={countryName=México}, roles=supplier, name=D&CM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=d&cm-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N69-2012-1142380","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[d&cm-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-05-04T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","JUEGOS DE MORDAZAS DIAMETRO NQ Contenido principalContenido principal","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","JUEGOS DE MORDAZAS DIAMETRO NQ Contenido principalContenido principal","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1142380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143129}]","JUEGOS DE MORDAZAS DIAMETRO NQ","1142380","true","Mixta","Comisión Federal de Electricidad","2012-05-08T00:00:00.000Z","179677","ocds-0ud2q6-AA-018TOQ130-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=D&CM S.A. DE C.V., id=d&cm-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","1142380",
"2019-01-24T01:18:06.000Z","2013-02-27T15:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ROGELIO ANTONIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227310]","[{address={countryName=México}, roles=supplier, name=ROGELIO ANTONIO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-antonio-morales}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N9-2013-610022","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[rogelio-antonio-morales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-02-28T17:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","230,100.00","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","230,100.00","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","610022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227310}]","INSUMOS DE PERFORACION","610022","true","Mixta","Comisión Federal de Electricidad","2013-03-12T00:00:00.000Z","351558","ocds-0ud2q6-AA-018TOQ130-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO ANTONIO MORALES, id=rogelio-antonio-morales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230100","610022","2013-03-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-05T16:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[GARCIA MONTES JORGE SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179983]","[{address={countryName=México}, roles=supplier, name=GARCIA MONTES JORGE SALVADOR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=garcia-montes-jorge-salvador}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N90-2011-1139678","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[garcia-montes-jorge-salvador]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-08-10T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CONECTOR AMPHENOL INDUSTRIAL CIRCULAR DE ALUMINIO N/P PT06A12-10S(SR","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CONECTOR AMPHENOL INDUSTRIAL CIRCULAR DE ALUMINIO N/P PT06A12-10S(SR","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1139678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179983}]","CONECTOR AMPHENOL INDUSTRIAL CIRCULAR DE ALUMINIO N/P PT06A12-10S(SR)","1139678","true","Mixta","Comisión Federal de Electricidad","2011-09-06T00:00:00.000Z","54084","ocds-0ud2q6-AA-018TOQ130-N90-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA MONTES JORGE SALVADOR, id=garcia-montes-jorge-salvador}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1139678",
"2019-11-08T17:40:02.000Z","2011-05-31T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[DISTRIBUIDOR DE MAQUINARIA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16548]","[{identifier={legalName=DISTRIBUIDOR DE MAQUINARIA DEL SUR SA DE CV, scheme=RUPC, id=43728, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDOR DE MAQUINARIA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]",,"MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N70-2011-26105","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[distribuidor-de-maquinaria-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-06-02T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Renta del manipulador telescópico","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Renta del manipulador telescópico","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","26105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16548}]","RENTA DE MANIPULADOR TELESCÓPICO","26105","true",,"Comisión Federal de Electricidad","2011-08-12T00:00:00.000Z","28583","ocds-0ud2q6-AA-018TOQ130-N70-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDOR DE MAQUINARIA DEL SUR SA DE CV, id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191800","26105",
