"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T14:12:18.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0012800001]","[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","2600000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000025-0012800001-432018101800068","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[salasu-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos y Equipos para Protección Personal de las Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0012800001}]","432018101800068",,"2018LA-000025-0012800001","ocds-rwubve-2018LA-000025-0012800001","[BIENES]","585410.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","585410.06","432018101800068","567.257814","567.257814","USD","USD","1032","1032"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T13:44:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","2600000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000025-0012800001-432018101800061","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos y Equipos para Protección Personal de las Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0012800001}]","432018101800061",,"2018LA-000025-0012800001","ocds-rwubve-2018LA-000025-0012800001","[BIENES]","1747154.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1747154.07","432018101800061","567.257814","567.257814","USD","USD","3080","3080"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-21T13:21:20.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","15000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000026-0012800001-432018101800050","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Confección e Impresión de Camisetas Promocionales según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0012800001}]","432018101800050","2019-08-21T13:21:20.000Z","2018LA-000026-0012800001","ocds-rwubve-2018LA-000026-0012800001","[SERVICIOS]","1.6786399843E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.6786399843E7","432018101800050",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-11T17:00:32.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JOSE RODRIGO LIZANO CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107870722, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Carvajal Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE RODRIGO LIZANO CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-rodrigo-lizano-carmona}]","11366028","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000030-0012800001-432018101800057","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jose-rodrigo-lizano-carmona]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios según demanda de confección, lavado y mantenimiento de botargas e inflables","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0012800001}]","432018101800057","2020-03-11T17:00:32.000Z","2018LA-000030-0012800001","ocds-rwubve-2018LA-000030-0012800001","[BIENES/SERVICIOS]","1136400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RODRIGO LIZANO CARMONA, id=jose-rodrigo-lizano-carmona}]","11366028","https://www.sicop.go.cr/index.jsp","buyer","1136400","432018101800057",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-29T08:26:38.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","13747325","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000027-0012800001-432018101800081","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y equipos para utilizar en rescates","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012800001}]","432018101800081",,"2018LA-000027-0012800001","ocds-rwubve-2018LA-000027-0012800001","[BIENES]","1.888722823E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","13747325","https://www.sicop.go.cr/index.jsp","buyer","1.888722823E7","432018101800081","569.389775","569.389775","USD","USD","33171","33171"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T08:53:38.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","733200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000031-0012800001-432018101800073","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo en emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001}]","432018101800073",,"2018LA-000031-0012800001","ocds-rwubve-2018LA-000031-0012800001","[BIENES]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","733200","https://www.sicop.go.cr/index.jsp","buyer","2700000","432018101800073",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:44:14.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EL PARAIS AZUL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012800001]","[{identifier={scheme=Registro Nacional, id=3101505492, uri=http://www.registronacional.go.cr/}, address={streetAddress=# 3 URBANIZACION EL MARINO, ALTOS SUPER EL MARINO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EL PARAIS AZUL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-parais-azul-sociedad-anonima}]","13747325","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000027-0012800001-432018101800082","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[el-parais-azul-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y equipos para utilizar en rescates","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012800001}]","432018101800082",,"2018LA-000027-0012800001","ocds-rwubve-2018LA-000027-0012800001","[BIENES]","4175162.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL PARAIS AZUL SOCIEDAD ANONIMA, id=el-parais-azul-sociedad-anonima}]","13747325","https://www.sicop.go.cr/index.jsp","buyer","4175162.23","432018101800082","566.182038","566.182038","USD","USD","7374.24","7374.24"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T08:50:15.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","733200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000031-0012800001-432018101800070","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo en emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001}]","432018101800070",,"2018LA-000031-0012800001","ocds-rwubve-2018LA-000031-0012800001","[BIENES]","1132415.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","733200","https://www.sicop.go.cr/index.jsp","buyer","1132415.79","432018101800070","566.774672","566.774672","USD","USD","1998","1998"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:38:40.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","13747325","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000027-0012800001-432018101800087","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y equipos para utilizar en rescates","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012800001}]","432018101800087",,"2018LA-000027-0012800001","ocds-rwubve-2018LA-000027-0012800001","[BIENES]","1.058543563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","13747325","https://www.sicop.go.cr/index.jsp","buyer","1.058543563E7","432018101800087","566.182038","566.182038","USD","USD","18696.17","18696.17"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T08:44:35.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","733200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000031-0012800001-432018101800066","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo en emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001}]","432018101800066",,"2018LA-000031-0012800001","ocds-rwubve-2018LA-000031-0012800001","[BIENES]","1203829.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","733200","https://www.sicop.go.cr/index.jsp","buyer","1203829.4","432018101800066","566.774672","566.774672","USD","USD","2124","2124"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-03T15:12:31.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0012800001]","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","2.49999988E7","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000034-0012800001-432018101800090","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[grupo-babel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias y servicio de horas según demanda de asistencia técnica para bases de datos Microsoft SQL Server","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0012800001}]","432018101800090","2019-09-03T15:12:31.000Z","2018LA-000034-0012800001","ocds-rwubve-2018LA-000034-0012800001","[BIENES/SERVICIOS]","2.006246626E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","2.49999988E7","https://www.sicop.go.cr/index.jsp","buyer","2.006246626E7","432018101800090","573.705069","573.705069","USD","USD","34970","34970"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T15:36:10.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SAVONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001]","[{identifier={scheme=Registro Nacional, id=3101696039, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a la antigua estacion de ferrocaril, en el complejo industrial bbg San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SAVONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=savone-sociedad-anonima}]","3173040","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000040-0012800001-432019101800019","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[savone-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y MATERIALES DE ASEO Y LIMPIEZA BCBCR 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001}]","432019101800019",,"2018LA-000040-0012800001","ocds-rwubve-2018LA-000040-0012800001","[BIENES]","2223840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAVONE SOCIEDAD ANONIMA, id=savone-sociedad-anonima}]","3173040","https://www.sicop.go.cr/index.jsp","buyer","2223840","432019101800019",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T15:30:24.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","3173040","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000040-0012800001-432019101800020","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y MATERIALES DE ASEO Y LIMPIEZA BCBCR 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001}]","432019101800020",,"2018LA-000040-0012800001","ocds-rwubve-2018LA-000040-0012800001","[BIENES]","856800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","3173040","https://www.sicop.go.cr/index.jsp","buyer","856800","432019101800020",,,,,,
