"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. D3E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-INV-14]","[{roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. D3E C.V., details={type=company}, id=articulos-y-equipos-de-laboratorios-sa-d3-e-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-23-INV-14-CNRMS-23-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[articulos-y-equipos-de-laboratorios-sa-d3-e-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO ART 26 FI","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO ART 26 FI","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-23-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-23-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-INV-14}]","EQUIPO MEDICO Y DE LABORATORIO ART 26 FI","CNRMS-23-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-10-15T00:00:00.000Z","CNRMS-23-INV-14","ocds-0ud2q6-CNRMS-23-INV-14","58002.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. D3E C.V., id=articulos-y-equipos-de-laboratorios-sa-d3-e-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58002.32","CNRMS-23-INV-14"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSORCIO INDUSTRIAL EN JARDINERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-INV-15]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EN JARDINERÍA S.A. DE C.V., details={type=company}, id=consorcio-industrial-en-jardineria-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-23-INV-15-CNRMS-23-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[consorcio-industrial-en-jardineria-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-23-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-23-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-INV-15}]","MAQUINARIA Y EQUIPO INDUSTRIAL CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-23-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-23-INV-15","ocds-0ud2q6-CNRMS-23-INV-15","97407.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL EN JARDINERÍA S.A. DE C.V., id=consorcio-industrial-en-jardineria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97407.52","CNRMS-23-INV-15"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAQUITEX CONFECCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-OP-11]","[{roles=supplier, name=MAQUITEX CONFECCIONES S.A. DE C.V., details={type=company}, id=maquitex-confecciones-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-23-OP-11-CNRMS-23-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES ROPA","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES ROPA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-23-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-23-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-OP-11}]","VESTUARIO Y UNIFORMES ROPA","CNRMS-23-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-23-OP-11","ocds-0ud2q6-CNRMS-23-OP-11","1767094.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUITEX CONFECCIONES S.A. DE C.V., id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767094.12","CNRMS-23-OP-11"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MEGA ABASTECEDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-OP-12]","[{roles=supplier, name=MEGA ABASTECEDORA S.A. DE C.V., details={type=company}, id=mega-abastecedora-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-23-OP-12-CNRMS-23-OP-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[mega-abastecedora-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTRACION EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTRACION EDUCACIONAL Y RECREATIVO","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-23-OP-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-23-OP-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-23-OP-12}]","REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTRACION EDUCACIONAL Y RECREATIVO","CNRMS-23-OP-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-31T00:00:00.000Z","CNRMS-23-OP-12","ocds-0ud2q6-CNRMS-23-OP-12","454841.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA ABASTECEDORA S.A. DE C.V., id=mega-abastecedora-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454841.8","CNRMS-23-OP-12"
"2021-05-09T00:24:27.000Z","2017-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-18T00:00:00.000Z","México","DIRECTOR DEL MUSEO NACIONAL DE ANTROPOLOGIA","active","complete","[G-PACIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-OP-17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1515093384.PDF]","[{roles=supplier, name=G-PACIFIC S.A. DE C.V., details={type=company}, id=g-pacific-sa-de-cv}]","MXN","DIRECTOR DEL MUSEO NACIONAL DE ANTROPOLOGIA","CNRMS-12-OP-17-CNRMS-12-OP-17","[contract]","director-del-museo-nacional-de-antropologia-instituto-nacional-de-antropologia-e-historia","[g-pacific-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO - LAMPARAS ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO - LAMPARAS ART-42 DE LA LAASSP","direct","institution","director-del-museo-nacional-de-antropologia-instituto-nacional-de-antropologia-e-historia","DIRECTOR DEL MUSEO NACIONAL DE ANTROPOLOGIA","director-del-museo-nacional-de-antropologia-instituto-nacional-de-antropologia-e-historia","CNRMS-12-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-12-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-12-OP-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-12-OP-17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1515093384.PDF}]","MATERIAL ELECTRICO Y ELECTRONICO - LAMPARAS ART-42 DE LA LAASSP","CNRMS-12-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CNRMS-12-OP-17","ocds-0ud2q6-CNRMS-12-OP-17","66642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G-PACIFIC S.A. DE C.V., id=g-pacific-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66642","CNRMS-12-OP-17"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-09T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EQUIMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-11]","[{roles=supplier, name=EQUIMER S.A. DE C.V., details={type=company}, id=equimer-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-13-INV-11-CNRMS-13-INV-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[equimer-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-13-INV-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-13-INV-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-11}]","EQUIPO MEDICO Y DE LABORATORIO","CNRMS-13-INV-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-13-INV-11","ocds-0ud2q6-CNRMS-13-INV-11","13544.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMER S.A. DE C.V., id=equimer-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13544.16","CNRMS-13-INV-11"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-12]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-13-INV-12-CNRMS-13-INV-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-riviera-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-13-INV-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-13-INV-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-12}]","MOBILIARIO","CNRMS-13-INV-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-30T00:00:00.000Z","CNRMS-13-INV-12","ocds-0ud2q6-CNRMS-13-INV-12","555674.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","555674.1","CNRMS-13-INV-12"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[WOOD S MUEBLES PARA OFICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-13]","[{roles=supplier, name=WOOD S MUEBLES PARA OFICINA S.A., details={type=company}, id=wood-s-muebles-para-oficina-sa}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-13-INV-13-CNRMS-13-INV-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[wood-s-muebles-para-oficina-sa]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ART-26 F-I","[{id=pot-1620519810584}]","MOBILIARIO ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-13-INV-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-13-INV-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-13}]","MOBILIARIO ART-26 F-I","CNRMS-13-INV-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-08-22T00:00:00.000Z","CNRMS-13-INV-13","ocds-0ud2q6-CNRMS-13-INV-13","624990.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WOOD S MUEBLES PARA OFICINA S.A., id=wood-s-muebles-para-oficina-sa}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","624990.6","CNRMS-13-INV-13"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-14]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-13-INV-14-CNRMS-13-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-riviera-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ART 26 F I","[{id=pot-1620519810584}]","MOBILIARIO ART 26 F I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-13-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-13-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-14}]","MOBILIARIO ART 26 F I","CNRMS-13-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-10-10T00:00:00.000Z","CNRMS-13-INV-14","ocds-0ud2q6-CNRMS-13-INV-14","1771955.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1771955.45","CNRMS-13-INV-14"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-15]","[{roles=supplier, name=RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V., details={type=company}, id=respuestas-inmediatas-estrategicas-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-13-INV-15-CNRMS-13-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[respuestas-inmediatas-estrategicas-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-13-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-13-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-INV-15}]","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-13-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-13-INV-15","ocds-0ud2q6-CNRMS-13-INV-15","107527.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESPUESTAS INMEDIATAS ESTRATEGICAS S.A. DE C.V., id=respuestas-inmediatas-estrategicas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107527.36","CNRMS-13-INV-15"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COSMOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-OP-11]","[{roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-13-OP-11-CNRMS-13-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[cosmopapel-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESION REPRODUCCION TINTAS","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESION REPRODUCCION TINTAS","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-13-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-13-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-13-OP-11}]","MATERIALES Y UTILES DE IMPRESION REPRODUCCION TINTAS","CNRMS-13-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-13-OP-11","ocds-0ud2q6-CNRMS-13-OP-11","350784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350784","CNRMS-13-OP-11"
