"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T11:29:32.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000181-0010400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","30000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000181-0010400001-432016002600295","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de periodicos para 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000181-0010400001}]","432016002600295","2017-11-22T11:29:32.000Z","2016CD-000181-0010400001","ocds-rwubve-2016CD-000181-0010400001","[SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","30000","https://www.sicop.go.cr/index.jsp","buyer","22000","432016002600295",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-26T13:05:15.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000008-0014700001-432017002400006","[contract]","consejo-nacional-de-personas-con-discapacidad","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL PARA EL PERIODICO SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0014700001}]","432017002400006",,"2017CD-000008-0014700001","ocds-rwubve-2017CD-000008-0014700001","[BIENES]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000","432017002400006",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T15:15:52.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0007700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","159000","CRC","MINISTERIO DE COMERCIO EXTERIOR","2017CD-000018-0007700001-432017000800023","[contract]","ministerio-de-comercio-exterior","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de la suscripción anual a los diarios de circulación nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432017000800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0007700001}]","432017000800023","2018-12-04T15:15:52.000Z","2017CD-000018-0007700001","ocds-rwubve-2017CD-000018-0007700001","[BIENES/SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","159000","https://www.sicop.go.cr/index.jsp","buyer","22000","432017000800023",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-30T09:58:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0007300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000025-0007300001-432017000300058","[contract]","ministerio-de-educacion-publica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE PERIODICOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0007300001}]","432017000300058",,"2017CD-000025-0007300001","ocds-rwubve-2017CD-000025-0007300001","[SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000","432017000300058",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-09T15:55:41.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Banco Central de Costa Rica","2018CD-000025-0004900001-432018023000021","[contract]","banco-central-de-costa-rica","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL AL SEMANARIO UNIVERSIDAD AÑO 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0004900001}]","432018023000021",,"2018CD-000025-0004900001","ocds-rwubve-2018CD-000025-0004900001","[BIENES/SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000","432018023000021",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-17T07:52:54.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000185-0010400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","90000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000185-0010400001-432017002600357","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos y revista","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000185-0010400001}]","432017002600357","2018-11-17T07:52:54.000Z","2017CD-000185-0010400001","ocds-rwubve-2017CD-000185-0010400001","[SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","90000","https://www.sicop.go.cr/index.jsp","buyer","22000","432017002600357",,,,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-29T16:12:30.000Z","Costa Rica","CONSEJO NACIONAL DE CONCESIONES","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0008400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","85000","CRC","CONSEJO NACIONAL DE CONCESIONES","2017CD-000009-0008400001-432017000100012","[contract]","consejo-nacional-de-concesiones","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL DE PERIÓDICOS DE CIRCULACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-concesiones","CONSEJO NACIONAL DE CONCESIONES","consejo-nacional-de-concesiones","432017000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0008400001}]","432017000100012","2018-05-29T16:12:30.000Z","2017CD-000009-0008400001","ocds-rwubve-2017CD-000009-0008400001","[SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","85000","https://www.sicop.go.cr/index.jsp","buyer","22000","432017000100012",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-17T13:43:41.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0009500001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","MUSEO NACIONAL DE COSTA RICA","2017CD-000062-0009500001-432017000100103","[contract]","museo-nacional-de-costa-rica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Suscripción Anual del Periódico Semanario Universidad","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432017000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0009500001}]","432017000100103","2018-11-17T13:43:41.000Z","2017CD-000062-0009500001","ocds-rwubve-2017CD-000062-0009500001","[SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000","432017000100103",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-29T10:45:25.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0015600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000001-0015600001-432018180300004","[contract]","junta-de-proteccion-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de los periódicos año 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0015600001}]","432018180300004","2019-01-29T10:45:25.000Z","2018CD-000001-0015600001","ocds-rwubve-2018CD-000001-0015600001","[SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000","432018180300004",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-14T08:28:00.000Z","Costa Rica","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0012200001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","2018CD-000002-0012200001-432018000300003","[contract]","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones a periódicos la Extra y Semanario Universidad 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","432018000300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0012200001}]","432018000300003",,"2018CD-000002-0012200001","ocds-rwubve-2018CD-000002-0012200001","[BIENES]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000","432018000300003",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T10:42:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Banco Central de Costa Rica","2020CD-000073-0004900001-432020023000071","[contract]","banco-central-de-costa-rica","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL DEL SEMANARIO UNIVERSIDAD AÑO 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0004900001}]","432020023000071","2021-03-09T10:42:36.000Z","2020CD-000073-0004900001","ocds-rwubve-2020CD-000073-0004900001","[BIENES/SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020023000071",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T11:27:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","126000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000006-0012900001-432020000100013","[contract]","instituto-costarricense-de-ferrocarriles","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARA USAR EN PRESIDENCIA EJECUTIVA, AUDITORIA INTERNA, GERENCIA ADMINISTRATIVA, GERENCIA DE OPERACIONES, DEPTO. PROVEEDURÍA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012900001}]","432020000100013",,"2020CD-000006-0012900001","ocds-rwubve-2020CD-000006-0012900001","[SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","126000","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020000100013",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T14:02:44.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020CD-000005-0009300001-432020001800004","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de servicio de suscripción de periódico para el periodo 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009300001}]","432020001800004","2021-07-30T14:02:44.000Z","2020CD-000005-0009300001","ocds-rwubve-2020CD-000005-0009300001","[BIENES/SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020001800004",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:01:12.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","284760","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000130-0014400001-432020010900157","[contract]","instituto-nacional-de-estadistica-y-censos","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos nacionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001}]","432020010900157","2021-10-27T14:01:12.000Z","2020CD-000130-0014400001","ocds-rwubve-2020CD-000130-0014400001","[SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","284760","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020010900157",,,,,,,,
