"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000007-0009300001","CRC","1","680550","1","0.4","2018-06-25T09:05:10.000Z","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","1","0.7589423076923076","3101669951","0.875","1","0.7607692307692308","1","2018CD-000007-0009300001-432018001800006","1","ocds-rwubve-2018CD-000007-0009300001","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Contratación de gorras","1","1","0.19692307692307692","LATAM MEDIA DEVICES SOCIEDAD ANONIMA","2018-06-25T09:05:10.000Z","0","1","0","680550","1","0","latam-media-devices-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt), id=ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt, entity=buyer}, {name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000053-0000900016","CRC","1","756250","1","0.2","2019-11-28T14:05:18.000Z","Universidad de Costa Rica","1","0.7071474358974359","3101160697","0.875","1","0.7535897435897435","1","2019CD-000053-0000900016-432019080300033","1","ocds-rwubve-2019CD-000053-0000900016","universidad-de-costa-rica","MATERIAL FERRETERO Y METÁLICO PARA EL APROVISIONAMIENTO DE ALMACÉN DE MATERIALES Y HERRAMIENTAS","1","1","0.19384615384615383","PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA","2019-11-28T14:05:18.000Z","0","0","0","756250","1","0","promatco-centroamericana-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000051-0000800001","CRC","0.8","1.396578611E7","1","0.4","2018-05-29T13:33:03.000Z","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","1","0.7089423076923077","3101340543","0.875","0","0.7607692307692308","1","2018PP-000051-0000800001-432018012800054","1","ocds-rwubve-2018PP-000051-0000800001","radiografica-costarricense-sociedad-anonima","Reductor para elevador marca Schindler. (Por Excepción.)","1","1","0.19692307692307692","ELEVADORES SCHINDLER SOCIEDAD ANONIMA","2018-05-29T13:33:03.000Z","0","1","0","1.396578611E7","1","0","elevadores-schindler-sociedad-anonima","1","country","0","1","1","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima, entity=buyer}, {name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2016CD-000218-0008900001","CRC","0.8","150000","1","0.2","2016-12-07T10:55:06.000Z","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","1","0.6571474358974358","3101576808","0.875","1","0.7535897435897435","1","2016CD-000218-0008900001-432016001500278","1","ocds-rwubve-2016CD-000218-0008900001","consejo-nacional-de-la-persona-adulta-mayor","Contratación de alimentación y música para San Rafael de Turrialba","0","1","0.19384615384615383","G Y R GRUPO ASESOR, SOCIEDAD ANONIMA","2016-12-07T10:55:06.000Z","0","0","0","150000","1","0","g-y-r-grupo-asesor-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR, id=consejo-nacional-de-la-persona-adulta-mayor, entity=buyer}, {name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000202-0004900001","CRC","0.6","140000","1","0.2","2018-06-25T09:29:04.000Z","Banco Central de Costa Rica","1","0.6071474358974359","3007042029","0.875","0","0.7535897435897435","1","2018CD-000202-0004900001-432018023000189","0","ocds-rwubve-2018CD-000202-0004900001","banco-central-de-costa-rica","Inscripción de un funcionario en el Congreso Archivístico 2018","1","1","0.19384615384615383","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018-06-25T09:29:04.000Z","0","0","0","140000","1","0","junta-administrativa-del-archivo-nacional","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000004-0009300001","CRC","1","22000000","1","0.4","2018-06-25T09:34:54.000Z","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","1","0.7276923076923076","3004420175","0.75","1","0.7607692307692308","1","2018LA-000004-0009300001-432018001700008","1","ocds-rwubve-2018LA-000004-0009300001","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Contratación de Servicio de Capacitación para los Facilitadores de los CECI","1","1","0.19692307692307692","COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. )","2018-06-25T09:34:54.000Z","0","1","0","22000000","1","0","cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl","0","country","0","1","1","[{name=Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt), id=ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt, entity=buyer}, {name=COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. ), id=cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2016PP-000096-0000800001","CRC","0.8","1806000","1","0.4","2016-12-13T13:19:00.000Z","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","1","0.7089423076923077","3002045433","0.875","1","0.7607692307692308","1","2016PP-000096-0000800001-432016012800102","1","ocds-rwubve-2016PP-000096-0000800001","radiografica-costarricense-sociedad-anonima","Adquisición de botiquines empresariales y equipo de trauma","0","1","0.19692307692307692","ASOCIACION CRUZ ROJA COSTARRICENSE","2016-12-13T13:19:00.000Z","0","1","0","1806000","1","0","asociacion-cruz-roja-costarricense","1","country","0","1","1","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima, entity=buyer}, {name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000024-0021700001","CRC","0.8","641850","1","0.4","2020-04-28T13:25:38.000Z","Municipalidad de Heredia","1","0.7089423076923077","3101680942","0.875","0","0.7607692307692308","1","2020CD-000024-0021700001-432020020200019","1","ocds-rwubve-2020CD-000024-0021700001","municipalidad-de-heredia","COMPRA DE ALCHOL EN GEL PARA LA MUNICIPALIDAD DE HEREDIA","1","1","0.19692307692307692","GRUPO WIMO SOCIEDAD ANONIMA","2020-04-28T13:25:38.000Z","0","1","0","641850","1","0","grupo-wimo-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Heredia, id=cr-heredia-heredia, entity=municipality}, {name=Municipalidad de Heredia, id=municipalidad-de-heredia, entity=buyer}, {name=GRUPO WIMO SOCIEDAD ANONIMA, id=grupo-wimo-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Heredia","cr-heredia-heredia","Heredia"
"1","1","1","cr-sicop","2018CD-000108-0001000001","CRC","1","1132736.41","1","0.2","2018-06-25T10:50:59.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3102477008","0.875","1","0.7535897435897435","1","2018CD-000108-0001000001-432018745300267","1","ocds-rwubve-2018CD-000108-0001000001","instituto-nacional-de-seguros","Curso de Persona Autorizada para Trabajos en Altura","1","1","0.19384615384615383","SOLUCIONES FLORUMA LIMITADA","2018-06-25T10:50:59.000Z","0","0","0","1132736.41","1","0","soluciones-floruma-limitada","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=SOLUCIONES FLORUMA LIMITADA, id=soluciones-floruma-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000038-0003000001","CRC","0.8","2599340","1","0.2","2018-10-24T14:32:21.000Z","Municipalidad del Cantón de Flores","1","0.6571474358974358","3101690458","0.875","0","0.7535897435897435","1","2018CD-000038-0003000001-432018000700023","1","ocds-rwubve-2018CD-000038-0003000001","municipalidad-del-canton-de-flores","Suministro de combustible para UTGV","1","1","0.19384615384615383","SAN JUAN GAS SOCIEDAD ANONIMA","2018-10-24T14:32:21.000Z","0","0","0","2599340","1","0","san-juan-gas-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Flores, id=cr-heredia-flores, entity=municipality}, {name=Municipalidad del Cantón de Flores, id=municipalidad-del-canton-de-flores, entity=buyer}, {name=SAN JUAN GAS SOCIEDAD ANONIMA, id=san-juan-gas-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Heredia","cr-heredia","cr-heredia","Flores","cr-heredia-flores","Heredia"
"1","1","1","cr-sicop","2017LA-000012-0009100001","CRC","0.8","31310001","1","0.8","2018-03-19T09:36:02.000Z","Ministerio de Hacienda","1","0.8107371794871796","3101671124","0.875","1","0.767948717948718","1","2017LA-000012-0009100001-432018000100001","1","ocds-rwubve-2017LA-000012-0009100001","ministerio-de-hacienda","SUSTITUCION, COMPRA, INSTALACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL ASCENSOR PARA EL EDIFICIO DE LA ADMINISTRACIÓN TRIBUTARIA DE ALAJUELA","0","1","0.2","ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA","2018-03-19T09:36:02.000Z","1","1","0","31310001","1","1","elevadores-centroamericanos-int-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000018-0014900001","CRC","0.8","13100000","1","0.8","2018-06-25T10:55:23.000Z","SUPERINTENDENCIA DE TELECOMUNICACIONES","1","0.8107371794871796","3101470076","0.875","1","0.767948717948718","1","2018CD-000018-0014900001-432018710000021","1","ocds-rwubve-2018CD-000018-0014900001","superintendencia-de-telecomunicaciones","Servicios Profesionales para que se realice un plan de medios y varios productos para campaña publicitaria","0","1","0.2","B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA.","2018-06-25T10:55:23.000Z","1","1","1","13100000","1","0","b-b-consultores-artavia-sociedad-anonima","0","country","1","1","1","[{name=SUPERINTENDENCIA DE TELECOMUNICACIONES, id=superintendencia-de-telecomunicaciones, entity=buyer}, {name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., id=b-b-consultores-artavia-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018LA-000002-0016800001","CRC","1","43490968","1","0.8","2018-05-23T14:28:35.000Z","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","1","0.8919871794871795","3101492014","1","1","0.767948717948718","1","2018LA-000002-0016800001-432018411500035","1","ocds-rwubve-2018LA-000002-0016800001","municipalidad-de-san-isidro-de-heredia","MEJORAS ACCESIBILIDAD PEATONAL","1","1","0.2","INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA","2018-05-23T14:28:35.000Z","1","1","1","43490968","1","0","inversiones-solano-&-camacho-sociedad-anonima","1","city","1","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=San Isidro, id=cr-heredia-san-isidro, entity=municipality}, {name=MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA, id=municipalidad-de-san-isidro-de-heredia, entity=buyer}, {name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Heredia","cr-heredia","cr-heredia","San Isidro","cr-heredia-san-isidro","Heredia"
"1","1","1","cr-sicop","2014CD-000048-0008300001","CRC","1","547979.33","1","0.2","2014-11-18T08:15:33.000Z","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","1","0.7071474358974359","3101101881","0.875","1","0.7535897435897435","1","2014CD-000048-0008300001-432014103800068","1","ocds-rwubve-2014CD-000048-0008300001","autoridad-reguladora-de-los-servicios-publicos","Adquisición de caja de seguridad","1","1","0.19384615384615383","COMERCIAL SEYMA SOCIEDAD ANONIMA","2014-11-18T08:15:33.000Z","0","0","0","547979.33","1","0","comercial-seyma-sociedad-anonima","1","country","0","1","1","[{name=AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS, id=autoridad-reguladora-de-los-servicios-publicos, entity=buyer}, {name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000287-0004900001","CRC","0.8","418077.4","1","0.2","2019-10-11T14:17:16.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101024094","0.875","1","0.7535897435897435","1","2019CD-000287-0004900001-432019023000271","1","ocds-rwubve-2019CD-000287-0004900001","banco-central-de-costa-rica","COMPRA DE DOS TRITURADORAS DE PAPEL","0","1","0.19384615384615383","COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA","2019-10-11T14:17:16.000Z","0","0","0","418077.4","1","0","compania-tecnica-y-comercial-satec-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000028-0007800001","CRC","1","1234512","1","0.2","2018-05-31T10:35:56.000Z","MINISTERIO DE AGRICULTURA Y GANADERIA","1","0.7071474358974359","3102038255","0.875","1","0.7535897435897435","1","2018CD-000028-0007800001-432018000100038","1","ocds-rwubve-2018CD-000028-0007800001","ministerio-de-agricultura-y-ganaderia","Publicación en periódico nacional (Diario Extra) para Celebración del Día del Agricultor, Sociedad Periodística Extra Ltda., cédula Jurídica # 3-102-038255.","1","1","0.19384615384615383","SOCIEDAD PERIODISTICA EXTRA LIMITADA","2018-05-31T10:35:56.000Z","0","0","0","1234512","1","0","sociedad-periodistica-extra-limitada","1","country","0","1","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
