"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-27T14:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[NOE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380527]","[{identifier={legalName=NOE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noe-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N25-2014-655701","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[noe-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2014-04-11T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-AMPLIACION S.E. ARE PARA LLEGADA DE DOBLE CUICUITO 115 KV. DE S.E. CHD-ARE","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-AMPLIACION S.E. ARE PARA LLEGADA DE DOBLE CUICUITO 115 KV. DE S.E. CHD-ARE","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","655701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380527}]","CFE-CUC-AMPLIACION S.E. ARE PARA LLEGADA DE DOBLE CIRCUITO 115 KV. DE SE CHD-AR","655701","true","Mixta","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","571805","ocds-0ud2q6-LO-018TOQ036-N25-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1043495.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOE CONSTRUCCIONES SA DE CV, id=noe-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1043495.37","655701",
"2019-11-08T17:40:02.000Z","2011-05-23T20:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[NOE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15880]","[{identifier={legalName=NOE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noe-construcciones-sa-de-cv}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N27-2011-20198","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[noe-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-06-08T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DLS-EDIFICIO DISTRIBUCION-PLANEACION","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DLS-EDIFICIO DISTRIBUCION-PLANEACION","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","20198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15880}]","CFE-OP LPN DIV NTE DLS-EDIFICIO DISTRIBUCIÓN-PLANEACIÓN","20198","true",,"Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","25634","ocds-0ud2q6-LO-018TOQ036-N27-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3170190.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOE CONSTRUCCIONES SA DE CV, id=noe-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3170190.95","20198",
"2019-01-24T01:17:46.000Z","2014-04-15T12:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[Constructora COASIN SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388385]","[{address={countryName=México}, roles=supplier, name=Constructora COASIN SA de CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-coasin-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N29-2014-526922","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-coasin-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2014-05-02T07:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION R.D. GRANJA SOLAR DE LA LOCALIDAD DE SAN JOSE DE LA CRUZ MPIO. DE OTAEZ, DGO.","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION R.D. GRANJA SOLAR DE LA LOCALIDAD DE SAN JOSE DE LA CRUZ MPIO. DE OTAEZ, DGO.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","526922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388385}]","CFE-DIV NTE OP DGO-CONST R.D. GRANJA SOLAR DE LA LOC. DE SAN JOSE DE LA CRUZ","526922","true","Mixta","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","582468","ocds-0ud2q6-LO-018TOQ036-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1549193.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Constructora COASIN SA de CV, id=constructora-coasin-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1549193.67","526922",
"2019-01-24T01:17:46.000Z","2013-04-16T09:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[UNIDAD DE CONSERVACION Y DESARROLLO FORESTAL INTEGRAL TOPIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243451]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE CONSERVACION Y DESARROLLO FORESTAL INTEGRAL TOPIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unidad-de-conservacion-y-desarrollo-forestal-integral-topia-sc}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N3-2013-545291","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[unidad-de-conservacion-y-desarrollo-forestal-integral-topia-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-04-30T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-ATENCION A CONDICIONANTES DE LA AMPLIACION DE LA BRECHA DE LA S.E. CHARCOS 5810-5820","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-ATENCION A CONDICIONANTES DE LA AMPLIACION DE LA BRECHA DE LA S.E. CHARCOS 5810-5820","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","545291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243451}]","DGO-ATENCION A CONDICIONANTES DE LA AMP. DE LA BRECHA S.E. CHARCOS 5810 Y 5820","545291","true","Mixta","Comisión Federal de Electricidad","2014-10-14T00:00:00.000Z","372745","ocds-0ud2q6-LO-018TOQ036-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","700649.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIDAD DE CONSERVACION Y DESARROLLO FORESTAL INTEGRAL TOPIA SC, id=unidad-de-conservacion-y-desarrollo-forestal-integral-topia-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700649.96","545291","2014-06-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-15T12:41:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[HUGO TOVAR JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824179]","[{address={countryName=México}, roles=supplier, name=HUGO TOVAR JAQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-tovar-jaquez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-E11-2016-1114192","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[hugo-tovar-jaquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2016-03-31T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","GPL-SUSTITUCION DE 8 KMS 1C-3F-4H ACSR 336.4 DEL CIRCUITO ELP-4030 DE S.E. EL PILAR","[{id=compranet-1620524637144}]","018TOQ036","false","Terminado","GPL-SUSTITUCION DE 8 KMS 1C-3F-4H ACSR 336.4 DEL CIRCUITO ELP-4030 DE S.E. EL PILAR","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","1114192","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824179}]","CFE-DIV NTE OP GPL-SUSTDE 8 KMS 1C-3F-4H ACSR 336.4 DEL CIRCUITO ELP-4030","1114192","true","Mixta","Comisión Federal de Electricidad","2016-06-20T00:00:00.000Z","1021245","ocds-0ud2q6-LO-018TOQ036-E11-2016","false","[{}]","02. Licitación Pública LOPSRM","1980701.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO TOVAR JAQUEZ, id=hugo-tovar-jaquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1980701.3","1114192",,"2016-04-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-05-23T16:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14263]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duran-y-asociados-sa-de-cv}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N30-2011-20274","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-06-13T11:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","S.E tabalaopa","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","S.E tabalaopa","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","20274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14263}]","CFE - OP LPN DIV NTE CHA - TRONCALES SUBESTACIÓN TABALAOPA 23KV","20274","true",,"Comisión Federal de Electricidad","2011-10-01T00:00:00.000Z","26040","ocds-0ud2q6-LO-018TOQ036-N30-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","683815.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","683815.14","20274",,,
"2019-01-24T01:17:00.000Z","2016-04-12T08:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[IPEC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841380]","[{address={countryName=México}, roles=supplier, name=IPEC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipec-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-E14-2016-1116223","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ipec-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2016-04-27T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-SALIDAS SUBTERRANEAS NUEVAS S.E. ARENALES 0.7 KMS. 1C-33 KV-3F-4H XLP-500 AL PARA NUEVOS CIRCUITOS","[{id=compranet-1620524637144}]","018TOQ036","false","Terminado","CUC-SALIDAS SUBTERRANEAS NUEVAS S.E. ARENALES 0.7 KMS. 1C-33 KV-3F-4H XLP-500 AL PARA NUEVOS CIRCUITOS","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","1116223","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841380}]","CFE-DIV NTE OP CUC-SALIDAS SUBTERRANEAS NUEVAS S.E. ARENALES 0.7 KMS.","1116223","true","Mixta","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1037348","ocds-0ud2q6-LO-018TOQ036-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","3224430.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPEC CONSTRUCCIONES SA DE CV, id=ipec-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3224430.73","1116223",,"2016-05-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-12T13:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842046]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-E15-2016-1116546","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[servicios-electricos-y-construccion-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2016-04-27T12:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-TERCER TRONCAL S.E. CARICHI CONST 7.0 KM.-1C-33KV-3F-4H 477 ACSR-PC GUARDA AG5/16","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-TERCER TRONCAL S.E. CARICHI CONST 7.0 KM.-1C-33KV-3F-4H 477 ACSR-PC GUARDA AG5/16","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","1116546","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842046}]","CFE-CUC-TERCER TRONCAL S.E. CARICHI CONST 7.0 KM.-1C-33KV-3F-4H 477 ACSR-PC GUAR","1116546","true","Mixta","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","1037385","ocds-0ud2q6-LO-018TOQ036-E15-2016","false","[{}]","02. Licitación Pública LOPSRM","2597774.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2597774.27","1116546",,"2016-05-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-15T13:27:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[MANTENIMIENTO GLOBALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388404]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO GLOBALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-globalizado-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N31-2014-529109","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[mantenimiento-globalizado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2014-05-05T07:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION R.D. GRANJA SOLAR DE LA LOCALIDAD EL ZANCUDO UNO, MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION R.D. GRANJA SOLAR DE LA LOCALIDAD EL ZANCUDO UNO, MPIO. DEL MEZQUITAL, DGO.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","529109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388404}]","CFE-DIV NTE OP DGO-CONST R.D. GRANJA SOLAR DE LA LOC. DEL ZANCUDO UNO MPIO MEZ.","529109","true","Mixta","Comisión Federal de Electricidad","2014-07-18T00:00:00.000Z","582626","ocds-0ud2q6-LO-018TOQ036-N31-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","821605","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO GLOBALIZADO SA DE CV, id=mantenimiento-globalizado-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","821605","529109",,,
"2019-01-24T01:17:00.000Z","2016-04-12T13:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[HECTOR JESUS ONTIVEROS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842088]","[{address={countryName=México}, roles=supplier, name=HECTOR JESUS ONTIVEROS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-jesus-ontiveros-lopez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-E17-2016-1224520","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[hector-jesus-ontiveros-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2016-04-27T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION DE LA AMPLIACION DE REDES DE DISTRIBUCION DE 3 POB MPIO. PUEBLO NUEVO PAQ 3","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION DE LA AMPLIACION DE REDES DE DISTRIBUCION DE 3 POB MPIO. PUEBLO NUEVO PAQ 3","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","1224520","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842088}]","CFE-DIV NTE OP DGO-CONSTRUCC DE LA AMP DE R.D. DE 3 POB MPIO. PUEBLO NUEVO PAQ 3","1224520","true","Mixta","Comisión Federal de Electricidad","2016-07-09T00:00:00.000Z","1037479","ocds-0ud2q6-LO-018TOQ036-E17-2016","false","[{}]","02. Licitación Pública LOPSRM","1853870.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR JESUS ONTIVEROS LOPEZ, id=hector-jesus-ontiveros-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1853870.22","1224520",,"2016-05-03T00:00:00.000Z","active"
