"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DAVID CORTES AZUARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2013]","[{roles=supplier, name=DAVID CORTES AZUARA, details={type=person}, id=david-cortes-azuara}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/007/2013-SPPS/007/2013","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[david-cortes-azuara]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y MATERIAL PARA EL PROCESAMIENTO EN BIENES INFORMATICOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y MATERIAL PARA EL PROCESAMIENTO EN BIENES INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2013}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y MATERIAL PARA EL PROCESAMIENTO EN BIENES INFORMATICOS","SPPS/007/2013","SECRETARÍA DE SALUD","2013-04-12T00:00:00.000Z","SPPS/007/2013","ocds-0ud2q6-SPPS/007/2013","142390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID CORTES AZUARA, id=david-cortes-azuara}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142390","SPPS/007/2013"
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JOSÉ ESTEBAN SUAREZ CERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2016]","[{roles=supplier, name=JOSÉ ESTEBAN SUAREZ CERÓN, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/007/2016-SPPS/007/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jose-esteban-suarez-ceron]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2016}]","MATERIALES Y UTILES DE OFICINA","SPPS/007/2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","SPPS/007/2016","ocds-0ud2q6-SPPS/007/2016","41023.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ESTEBAN SUAREZ CERÓN, id=jose-esteban-suarez-ceron}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41023.4","SPPS/007/2016"
"2021-05-09T00:24:27.000Z","2017-08-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-11T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[OLIVER DAVID AJZENMAN RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2017]","[{roles=supplier, name=OLIVER DAVID AJZENMAN RAMÍREZ, details={type=person}, id=oliver-david-ajzenman-ramirez}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/007/2017-SPPS/007/2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[oliver-david-ajzenman-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS DESECHABLES PARA REUNIONES DE TRABAJO","[{id=pot-1620519810584}]","PRODUCTOS DESECHABLES PARA REUNIONES DE TRABAJO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/007/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/007/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/007/2017}]","PRODUCTOS DESECHABLES PARA REUNIONES DE TRABAJO","SPPS/007/2017","SECRETARÍA DE SALUD","2017-08-14T00:00:00.000Z","SPPS/007/2017","ocds-0ud2q6-SPPS/007/2017","7260.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVER DAVID AJZENMAN RAMÍREZ, id=oliver-david-ajzenman-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7260.44","SPPS/007/2017"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DAVID CORTES AZUARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2013]","[{roles=supplier, name=DAVID CORTES AZUARA, details={type=person}, id=david-cortes-azuara}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/008/2013-SPPS/008/2013","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[david-cortes-azuara]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA FOTOCOPIADO","[{id=pot-1620519810584}]","PAPEL PARA FOTOCOPIADO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2013}]","PAPEL PARA FOTOCOPIADO","SPPS/008/2013","SECRETARÍA DE SALUD","2013-04-12T00:00:00.000Z","SPPS/008/2013","ocds-0ud2q6-SPPS/008/2013","10092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID CORTES AZUARA, id=david-cortes-azuara}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10092","SPPS/008/2013"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2014]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/008/2014-SPPS/008/2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2014}]","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","SPPS/008/2014","SECRETARÍA DE SALUD","2014-07-10T00:00:00.000Z","SPPS/008/2014","ocds-0ud2q6-SPPS/008/2014","7718.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7718.64","SPPS/008/2014"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[YBC LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2015]","[{roles=supplier, name=YBC LA MODA S.A. DE C.V., details={type=company}, id=ybc-la-moda-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/008/2015-SPPS/008/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[ybc-la-moda-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2015}]","VESTUARIO Y UNIFORMES","SPPS/008/2015","SECRETARÍA DE SALUD","2015-07-31T00:00:00.000Z","SPPS/008/2015","ocds-0ud2q6-SPPS/008/2015","24244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YBC LA MODA S.A. DE C.V., id=ybc-la-moda-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24244","SPPS/008/2015"
"2021-05-09T00:24:27.000Z","2017-08-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DOVER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2017]","[{roles=supplier, name=DOVER DE MÉXICO S.A. DE C.V., details={type=company}, id=dover-de-mexico-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/008/2017-SPPS/008/2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[dover-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/008/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/008/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/008/2017}]","VESTUARIO Y UNIFORMES","SPPS/008/2017","SECRETARÍA DE SALUD","2017-09-14T00:00:00.000Z","SPPS/008/2017","ocds-0ud2q6-SPPS/008/2017","64055.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOVER DE MÉXICO S.A. DE C.V., id=dover-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64055.2","SPPS/008/2017"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DISTRIBUIDORA XIBALBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/009/2015]","[{roles=supplier, name=DISTRIBUIDORA XIBALBA S.A. DE C.V., details={type=company}, id=distribuidora-xibalba-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/009/2015-SPPS/009/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[distribuidora-xibalba-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/009/2015}]","MATERIAL PARA EL PROCESAMIENTO EN EQUIPOS INFORMATICOS","SPPS/009/2015","SECRETARÍA DE SALUD","2015-07-31T00:00:00.000Z","SPPS/009/2015","ocds-0ud2q6-SPPS/009/2015","38268.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA XIBALBA S.A. DE C.V., id=distribuidora-xibalba-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38268.4","SPPS/009/2015"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/009/2016]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/009/2016-SPPS/009/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/009/2016}]","MATERIALES Y UTILES DE OFICINA","SPPS/009/2016","SECRETARÍA DE SALUD","2016-08-12T00:00:00.000Z","SPPS/009/2016","ocds-0ud2q6-SPPS/009/2016","10795.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10795.08","SPPS/009/2016"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/010/2015]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/010/2015-SPPS/010/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jose-esteban-suarez-ceron]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","COMPRA DE MATERIAL Y UTILES DE OFICINA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/010/2015}]","COMPRA DE MATERIAL Y UTILES DE OFICINA","SPPS/010/2015","SECRETARÍA DE SALUD","2015-11-13T00:00:00.000Z","SPPS/010/2015","ocds-0ud2q6-SPPS/010/2015","22585.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22585.2","SPPS/010/2015"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/011/2013]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/011/2013-SPPS/011/2013","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jose-esteban-suarez-ceron]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE PAPELERIA","[{id=pot-1620519810584}]","IMPRESION DE PAPELERIA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/011/2013}]","IMPRESION DE PAPELERIA","SPPS/011/2013","SECRETARÍA DE SALUD","2013-11-14T00:00:00.000Z","SPPS/011/2013","ocds-0ud2q6-SPPS/011/2013","22156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22156","SPPS/011/2013"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JOSÉ ESTEBAN SUAREZ CERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/013/2016]","[{roles=supplier, name=JOSÉ ESTEBAN SUAREZ CERÓN, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/013/2016-SPPS/013/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jose-esteban-suarez-ceron]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/013/2016}]","MATERIALES Y UTILES DE OFICINA","SPPS/013/2016","SECRETARÍA DE SALUD","2016-10-10T00:00:00.000Z","SPPS/013/2016","ocds-0ud2q6-SPPS/013/2016","13659","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ESTEBAN SUAREZ CERÓN, id=jose-esteban-suarez-ceron}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13659","SPPS/013/2016"
