"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T16:24:30.000Z","Costa Rica","Municipalidad de Cartago","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0022030101]","626.051441","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","15000000","CRC","626.051441","Municipalidad de Cartago","2021CD-000178-0022030101-432021132200010","[contract]","municipalidad-de-cartago","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19668 - JUSTIFICACIÓN Y REQUISITOS TÉCNICOS PARA LA CONTRATACION PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA INFRAESTRUCTURA DE COMUNICACIÓN B","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021132200010","26133.36","26133.36",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021132200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0022030101}]","432021132200010","2021CD-000178-0022030101","ocds-rwubve-2021CD-000178-0022030101",,"[SERVICIOS]","1.636082769E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.636082769E7","432021132200010",,"2022-10-08T16:24:30.000Z","Cartago","Cartago"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T12:04:53.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0006100001]","624.447198","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","218225","CRC","624.447198","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000148-0006100001-432021001300213","[contract]","patronato-nacional-de-la-infancia","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMUNICACIÓN TELEFONOS IP, BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300213","362.278","362.278",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0006100001}]","432021001300213","2021CD-000148-0006100001","ocds-rwubve-2021CD-000148-0006100001",,"[BIENES]","226223.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"218225","https://www.sicop.go.cr/index.jsp","buyer","226223.48","432021001300213",,"2022-09-22T12:04:53.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T14:16:22.000Z","Costa Rica","Municipalidad de Cartago","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0022030101]","639.778434","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2400000","CRC","639.778434","Municipalidad de Cartago","2021CD-000218-0022030101-432021030400328","[contract]","municipalidad-de-cartago","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19695 - CONTRATACIÓN PARA LA ADQUISICIÓN DE SISTEMA DE DATOS IP 100% COMPATIBLE CON CISCO Unified Communications Manager V 11.5 o Superior CON SU RESP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400328","2530.16","2530.16",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000218-0022030101}]","432021030400328","2021CD-000218-0022030101","ocds-rwubve-2021CD-000218-0022030101",,"[BIENES]","1618741.8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"2400000","https://www.sicop.go.cr/index.jsp","buyer","1618741.8","432021030400328",,"2022-03-08T14:16:22.000Z","Cartago","Cartago"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T08:16:45.000Z","Costa Rica","Universidad Técnica Nacional","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000366-0018962008]","638.478822","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9697000","CRC","638.478822","Universidad Técnica Nacional","2021CD-000366-0018962008-432021000600554","[contract]","universidad-tecnica-nacional","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-361-2021 CAMARAS DE SEGURIDAD Y LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600554","13964.137","13964.137",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600554-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000366-0018962008}]","432021000600554","2021CD-000366-0018962008","ocds-rwubve-2021CD-000366-0018962008",,"[BIENES]","8915805.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"9697000","https://www.sicop.go.cr/index.jsp","buyer","8915805.74","432021000600554",,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:47:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000794-0015499999]","623.253165","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","12849977","CRC","623.253165","MUNICIPALIDAD DE SAN JOSE","2021CD-000794-0015499999-432021013500861","[contract]","municipalidad-de-san-jose","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","74 Teléfonos IP de Gama Media-B aja, similares al Cisco 8841 y","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500861","20328.62","20328.62",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500861-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000794-0015499999}]","432021013500861","2021CD-000794-0015499999","ocds-rwubve-2021CD-000794-0015499999",,"[BIENES]","1.266987676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"12849977","https://www.sicop.go.cr/index.jsp","buyer","1.266987676E7","432021013500861",,,"San José","San José"
"2021-11-28T01:53:02.000Z","638.874676","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T15:29:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","140210.4","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000806-0000400001]","638.874676","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","8.957687387E7","CRC","638.874676","Instituto Costarricense de Electricidad","2021CD-000806-0000400001-432021521000667","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte técnico para la plataforma convergente del CENCE Alterno","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000667","84002.437","84002.437","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000667-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000806-0000400001}]","432021521000667","2021CD-000806-0000400001","ocds-rwubve-2021CD-000806-0000400001","140210.4","[SERVICIOS]","5.366702972E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","638.874676","8.957687387E7","https://www.sicop.go.cr/index.jsp","buyer","5.366702972E7","432021521000667",,"2022-06-22T15:29:07.000Z",,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-26T08:09:27.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0021800611]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","11887200","CRC",,"MUNICIPALIDAD DE GARABITO","2021LA-000003-0021800611-432021000900075","[contract]","municipalidad-de-garabito","[datasys-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE GATEWAY DE VOZ IP TELEFONOS IP Y SUS COMPLEMENTOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900075",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0021800611}]","432021000900075","2021LA-000003-0021800611","ocds-rwubve-2021LA-000003-0021800611",,"[SERVICIOS]","1.195179876E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"11887200","https://www.sicop.go.cr/index.jsp","buyer","1.195179876E7","432021000900075","2021-08-19T00:00:00.000Z","2022-08-26T08:09:27.000Z","Garabito","Puntarenas"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-30T08:47:59.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0014400001]","617.143223","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9000000","CRC","617.143223","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021LA-000001-0014400001-432021010900023","[contract]","instituto-nacional-de-estadistica-y-censos","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Equipo Cómputo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900023","8955.137","8955.137",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0014400001}]","432021010900023","2021LA-000001-0014400001","ocds-rwubve-2021LA-000001-0014400001",,"[BIENES]","5526602.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","5526602.11","432021010900023",,,,
"2021-11-28T01:53:02.000Z","629.304338","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T09:30:39.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","156704.55","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0003500001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","9.86148531E7","CRC","629.304338","UNIVERSIDAD NACIONAL","2021LA-000009-0003500001-432021011000368","[contract]","universidad-nacional","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO, ACTUALIZACIÓN Y/O REPARACIÓN DE EQUIPO DE CÓMPUTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000368","137074.577","137074.577","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0003500001}]","432021011000368","2021LA-000009-0003500001","ocds-rwubve-2021LA-000009-0003500001","156704.55","[SERVICIOS]","8.626162594E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","629.304338","9.86148531E7","https://www.sicop.go.cr/index.jsp","buyer","8.626162594E7","432021011000368",,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-23T16:03:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021LN-000001-0021600001-432021002700527","[contract]","municipalidad-de-desamparados","[datasys-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un sistema sensorizado de control y administración de estacionometros","CRC","[{id=sicop-1638063428447}]","Ejecución por consignación",,"open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700527",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700527-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0021600001}]","432021002700527","2021LN-000001-0021600001","ocds-rwubve-2021LN-000001-0021600001",,"[SERVICIOS]","75000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","75000000","432021002700527",,"2022-11-23T16:03:56.000Z","Desamparados","San José"
"2021-11-28T01:53:02.000Z","619.433016","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-11T16:13:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4915.5","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000016-0000800001]","619.433016","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3044822.99","CRC","619.433016","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000016-0000800001-432021018200024","[contract]","radiografica-costarricense-sociedad-anonima","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicio de soporte de equipos de videovigilancia para proyecto COSEVI - La Guácima (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200024","4915.5","4915.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000016-0000800001}]","432021018200024","2021PP-000016-0000800001","ocds-rwubve-2021PP-000016-0000800001","4915.5","[SERVICIOS]","3044822.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","619.433016","3044822.99","https://www.sicop.go.cr/index.jsp","buyer","3044822.99","432021018200024","2021-06-10T00:00:00.000Z","2021-08-11T16:13:36.000Z",,
